"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A1","http://www.w3.org/2004/02/skos/core#narrower","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A1-1"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A","http://www.w3.org/2004/02/skos/core#narrowerTransitive","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A1-1"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A1-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/ACCO/AccommodationTypology"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A1-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A1-1","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A1-1","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A1"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A1-1","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A1-1","http://www.w3.org/2004/02/skos/core#definition","Si tratta di esercizi ricettivi aperti al pubblico, che, oltre all'alloggio, solitamente fornito in camere o suite ubicate in uno o più edifici o anche in parti di essi, offrono alla propria clientela anche vitto ed altri servizi accessori. "
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A1-1","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A1-1","http://www.w3.org/2004/02/skos/core#narrower","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A111"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A1-1","http://www.w3.org/2004/02/skos/core#notation","A.1.1"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A1-1","http://www.w3.org/2004/02/skos/core#prefLabel","Albergo/Hotel"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A1-1","http://www.w3.org/2004/02/skos/core#prefLabel","Hotel"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A1-1","http://purl.org/dc/terms/identifier","A.1.1"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A1-1","http://www.w3.org/2004/02/skos/core#altLabel","Alberghi"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A1-1","http://www.w3.org/2004/02/skos/core#exactMatch","http://schema.org/Hotel"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A111","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A1-1"
