"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A","http://www.w3.org/2004/02/skos/core#narrower","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A4"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/ACCO/AccommodationTypology"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A4","https://w3id.org/italia/onto/CLV/hasRankOrder","2"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A4","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A4","http://www.w3.org/2004/02/skos/core#definition","Le residenze turistico alberghiere, dette anche alberghi residenziali, sono esercizi ricettivi che, a differenza degli hotel, contestualmente al mero alloggio pernottamento, offrono alla clientela servizi accessori, come ad esempio l'uso autonomo della cucina in dotazione, in unità abitative arredate di uno o più locali."
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A4","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A4","http://www.w3.org/2004/02/skos/core#narrower","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A41"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A4","http://www.w3.org/2004/02/skos/core#narrowerTransitive","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A411"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A4","http://www.w3.org/2004/02/skos/core#notation","A.4"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A4","http://www.w3.org/2004/02/skos/core#prefLabel","Tourist Residence"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A4","http://www.w3.org/2004/02/skos/core#prefLabel","Residenza turistico alberghiera"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A4","http://purl.org/dc/terms/identifier","A.4"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A4","http://www.w3.org/2004/02/skos/core#altLabel","residenze turistiche-alberghiere"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A4","http://www.w3.org/2004/02/skos/core#altLabel","RTA"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A4","http://www.w3.org/2004/02/skos/core#relatedMatch","http://schema.org/Hotel"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A41","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A4"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A411","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A4"
