"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A","http://www.w3.org/2004/02/skos/core#narrower","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A10"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/ACCO/AccommodationTypology"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A10","https://w3id.org/italia/onto/CLV/hasRankOrder","2"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A10","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A10","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A10","http://www.w3.org/2004/02/skos/core#narrower","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A101"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A10","http://www.w3.org/2004/02/skos/core#narrowerTransitive","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A1011"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A10","http://www.w3.org/2004/02/skos/core#notation","A.10"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A10","http://www.w3.org/2004/02/skos/core#prefLabel","Dimora storica"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A10","http://www.w3.org/2004/02/skos/core#prefLabel","Historical accommodation"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A10","http://purl.org/dc/terms/identifier","A.10"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A10","http://www.w3.org/2004/02/skos/core#altLabel","Dimore storiche"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A101","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A10"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A1011","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology/A10"
