"subject","predicate","object"
"https://w3id.org/italia/onto/CPV/Alive","http://www.w3.org/2002/07/owl#disjointWith","https://w3id.org/italia/onto/CPV/Dead"
"https://w3id.org/italia/onto/CPV/Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/CPV/Dead","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/Dead","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902994"
"https://w3id.org/italia/onto/CPV/Dead","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b903019"
"https://w3id.org/italia/onto/CPV/Dead","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b904218"
"https://w3id.org/italia/onto/CPV/Dead","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b904241"
"https://w3id.org/italia/onto/CPV/Dead","http://www.w3.org/2000/01/rdf-schema#label","Dead Person"
"https://w3id.org/italia/onto/CPV/Dead","http://www.w3.org/2000/01/rdf-schema#label","Persona Morta"
"https://w3id.org/italia/onto/CPV/Dead","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/Dead","http://www.w3.org/2000/01/rdf-schema#comment","Una persona naturale morta"
"https://w3id.org/italia/onto/CPV/Dead","http://www.w3.org/2000/01/rdf-schema#comment","A dead natural person"
"https://w3id.org/italia/onto/CPV/Dead","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CPV/Dead","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CPV/ageWhenDead","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Dead"
"https://w3id.org/italia/onto/CPV/dateOfDeath","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Dead"
"https://w3id.org/italia/onto/CPV/hasDeathPlace","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Dead"
"https://w3id.org/italia/onto/CPV/isDeathPlaceOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CPV/Dead"
"https://w3id.org/italia/onto/RPO/citizenshipAtTimeOfDeath","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Dead"
"https://w3id.org/italia/onto/RPO/maritalStatusAtTimeOfDeath","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Dead"
"https://w3id.org/italia/onto/RPO/residenceInCityAtTimeOfDeath","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Dead"
"nodeID://b899825","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/italia/onto/CPV/Dead"
"nodeID://b899828","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/italia/onto/CPV/Dead"
"nodeID://b900032","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CPV/Dead"
"nodeID://b904232","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/CPV/Dead"
