"subject","predicate","object"
"https://w3id.org/italia/onto/COV/Organization","http://www.w3.org/2002/07/owl#disjointWith","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/Alive","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/Dead","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/Female","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/Male","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b908333"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b908334"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b908335"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b908328"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b908330"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b908325"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b908326"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b908323"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b908344"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b908345"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b908346"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b908347"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b908340"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b908341"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b908342"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b908343"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b908591"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b909484"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b909485"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b909486"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b909482"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b907918"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#label","Person"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#label","Persona fisica"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#comment","Un singolo essere umano che può essere vivo o morto. Secondo la definizione giuridica è ogni essere umano che assume, dal momento della nascita, lo stato di soggetto di diritto e come tale una capacità giuridica, ovvero la titolarità di diritti e doveri e l'assunzione di una posizione nelle situazioni giuridiche soggettive."
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#comment","An individual human being who may be alive or dead. According to the legal definition it is every human being who assumes, from the moment of birth, the status of a subject of law and as such a legal capacity, i.e. the ownership of rights and duties and the assumption of a position in subjective legal situations."
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2002/07/owl#versionInfo","stabile"
