"subject","predicate","object"
"https://w3id.org/italia/onto/CPV/Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/CPV/Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"https://w3id.org/italia/onto/CPV/Sex","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b908332"
"https://w3id.org/italia/onto/CPV/Sex","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/CPV/Sex","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b908322"
"https://w3id.org/italia/onto/CPV/Sex","http://www.w3.org/2000/01/rdf-schema#label","Sex"
"https://w3id.org/italia/onto/CPV/Sex","http://www.w3.org/2000/01/rdf-schema#label","Sesso"
"https://w3id.org/italia/onto/CPV/Sex","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/Sex","http://www.w3.org/2000/01/rdf-schema#comment","This class represents the sex of the person. The instances of the class are defined in the related sex controlled vocabulary https://w3id.org/italia/controlled-vocabulary/classifications-for-people/sex"
"https://w3id.org/italia/onto/CPV/Sex","http://www.w3.org/2000/01/rdf-schema#comment","Questa classe rappresenta il sesso della persona. Le istanze della classe sono definite nel relativo vocabolario controllato sul sesso https://w3id.org/italia/controlled-vocabulary/classifications-for-people/sex"
"https://w3id.org/italia/onto/CPV/Sex","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CPV/Sex","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/CPV/Sex","https://w3id.org/italia/onto/l0/controlledVocabulary","https://w3id.org/italia/controlled-vocabulary/classifications-for-people/sex"
"https://w3id.org/italia/onto/CPV/sexDesc","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Sex"
"https://w3id.org/italia/onto/CPV/sexID","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Sex"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/CPV/Sex"
"https://w3id.org/italia/onto/CPV/hasSex","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CPV/Sex"
"https://w3id.org/italia/onto/HER/hasEligibleSex","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CPV/Sex"
"nodeID://b908340","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/CPV/Sex"
