"subject","predicate","object"
"https://w3id.org/italia/onto/CPV/dateOfDeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/CPV/dateOfDeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#FunctionalProperty"
"https://w3id.org/italia/onto/CPV/dateOfDeath","http://www.w3.org/2000/01/rdf-schema#label","data di morte"
"https://w3id.org/italia/onto/CPV/dateOfDeath","http://www.w3.org/2000/01/rdf-schema#label","date of death"
"https://w3id.org/italia/onto/CPV/dateOfDeath","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Dead"
"https://w3id.org/italia/onto/CPV/dateOfDeath","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#dateTime"
"https://w3id.org/italia/onto/CPV/dateOfDeath","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/dateOfDeath","http://www.w3.org/2000/01/rdf-schema#comment","La data di morte della persona naturale. Es: 2002-10-04"
"https://w3id.org/italia/onto/CPV/dateOfDeath","http://www.w3.org/2000/01/rdf-schema#comment","The date of birth of the natural person"
"https://w3id.org/italia/onto/CPV/dateOfDeath","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CPV/dateOfDeath","http://www.w3.org/2002/07/owl#versionInfo","stable"
