"subject","predicate","object"
"https://w3id.org/italia/onto/CPV/ageWhenDead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/CPV/ageWhenDead","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/CPV/age"
"https://w3id.org/italia/onto/CPV/ageWhenDead","http://www.w3.org/2000/01/rdf-schema#label","età al decesso"
"https://w3id.org/italia/onto/CPV/ageWhenDead","http://www.w3.org/2000/01/rdf-schema#label","age when dead"
"https://w3id.org/italia/onto/CPV/ageWhenDead","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Dead"
"https://w3id.org/italia/onto/CPV/ageWhenDead","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#integer"
"https://w3id.org/italia/onto/CPV/ageWhenDead","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/ageWhenDead","http://www.w3.org/2000/01/rdf-schema#comment","The age of the natural person observed at the time of death"
"https://w3id.org/italia/onto/CPV/ageWhenDead","http://www.w3.org/2000/01/rdf-schema#comment","L'età della persona naturale rielvata al momento del decesso."
"https://w3id.org/italia/onto/CPV/ageWhenDead","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CPV/ageWhenDead","http://www.w3.org/2002/07/owl#versionInfo","stable"
"nodeID://b908331","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CPV/ageWhenDead"
