"subject","predicate","object"
"https://w3id.org/italia/onto/CPV/hasDeathPlace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/CPV/hasDeathPlace","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/CPV/isDeathPlaceOf"
"https://w3id.org/italia/onto/CPV/hasDeathPlace","http://www.w3.org/2000/01/rdf-schema#label","luogo di morte"
"https://w3id.org/italia/onto/CPV/hasDeathPlace","http://www.w3.org/2000/01/rdf-schema#label","death place"
"https://w3id.org/italia/onto/CPV/hasDeathPlace","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/CPV/Dead"
"https://w3id.org/italia/onto/CPV/hasDeathPlace","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Location"
"https://w3id.org/italia/onto/CPV/hasDeathPlace","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/hasDeathPlace","http://www.w3.org/2000/01/rdf-schema#comment","La relazione che lega una persona morta al luogo di morte."
"https://w3id.org/italia/onto/CPV/hasDeathPlace","http://www.w3.org/2000/01/rdf-schema#comment","The relation that links a person who is dead to its place of death."
"https://w3id.org/italia/onto/CPV/hasDeathPlace","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/CPV/hasDeathPlace","http://www.w3.org/2002/07/owl#versionInfo","stable"
"nodeID://b908329","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/CPV/hasDeathPlace"
