"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/person-title","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Agent"
"https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Agent"
"https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab","http://www.w3.org/2000/01/rdf-schema#label","Institute of Cognitive Sciences and Technologies of the Italian Research Council (CNR) - Semantic Technology Laboratory (STLab)"
"https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab","http://www.w3.org/2000/01/rdf-schema#label","Istituto di Scienze e Tecnologie della Cognizione del CNR - Semantic Technology Lab (STLab)"
"https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab","http://xmlns.com/foaf/0.1/name","Institute of Cognitive Sciences and Technologies of the Italian Research Council (CNR) - Semantic Technology Laboratory (STLab)"
"https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab","http://xmlns.com/foaf/0.1/name","Istituto di Scienze e Tecnologie della Cognizione del CNR - Semantic Technology Lab (STLab)"
"https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab","https://w3id.org/italia/onto/l0/name","Istituto di Scienze e Tecnologie della Cognizione del CNR - Semantic Technology Lab (STLab)"
"https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab","https://w3id.org/italia/onto/l0/name","Institute of Cognitive Sciences and Technologies of the Italian Research Council (CNR) - Semantic Technology Laboratory (STLab)"
"https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab","http://purl.org/dc/terms/identifier","cnr - Z6HZEH - STLab"
"https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab","http://purl.org/dc/terms/identifier","agid"
"https://w3id.org/italia/onto/CLV","https://w3id.org/italia/onto/ADMS/hasContributor","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/onto/IoT","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/onto/MU","https://w3id.org/italia/onto/ADMS/hasContributor","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/onto/TI","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/onto/l0","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/hasContributor","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/onto/POI","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/onto/SM","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/onto/COV","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/onto/RO","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/onto/CPEV","https://w3id.org/italia/onto/ADMS/hasContributor","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/onto/POT","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/hasContributor","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/onto/Project","https://w3id.org/italia/onto/ADMS/hasContributor","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/onto/PublicContract","https://w3id.org/italia/onto/ADMS/hasContributor","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/onto/Language","https://w3id.org/italia/onto/ADMS/hasContributor","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/hasContributor","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/onto/PARK","https://w3id.org/italia/onto/ADMS/hasContributor","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"http://dati.beniculturali.it/cis","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
"https://w3id.org/italia/onto/CulturalHeritage","http://purl.org/dc/terms/creator","https://w3id.org/italia/data/organization/support-unit/cnr-Z6HZEH/stlab"
