"subject","predicate","object"
"https://w3id.org/italia/work-accident/onto/adm_serv/","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/TI/TimeIndexedEvent"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906484"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906485"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906486"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906487"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906248"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906249"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906064"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906381"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906193"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906091"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906496"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906258"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906393"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906261"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906110"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906098"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906390"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906102"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906276"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906226"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906122"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906008"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906445"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906138"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906139"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906330"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906331"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906320"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906131"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906324"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906016"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906155"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906449"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906454"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906472"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906364"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906470"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906058"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906488"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906489"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906490"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906491"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906492"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906063"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906493"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906494"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906495"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b907009"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906480"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906481"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906482"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906483"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2000/01/rdf-schema#label","INAIL work accident"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2000/01/rdf-schema#label","Evento lesivo INAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL","http://www.w3.org/2000/01/rdf-schema#comment","Gli eventi lesivi rilevanti ai fini dell'assicurazione gestita dall'Inail sono gli infortuni sul lavoro e le malattie professionali da cui sia derivata una inabilità/menomazione (temporanea o permanente) o la morte. Gli eventi lesivi devono essere denunciati all'Inail e sono riconosciuti in presenza di tutti i presupposti di legge (definizione positiva) o respinti in mancanza dei presupposti di legge (definizione negativa)."
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoMortaleINAIL","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/EventoMortaleRespintoINAIL","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/annoEventoLesivo","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/codiceCaso","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/dataAperturaEventoLesivo","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/dataDecessoEventoLesivo","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/dataDefinizioneEventoLesivo","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/dataDefinizioneMorteEventoLesivo","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/dataEsitoDefinizioneEventoLesivo","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/dataEventoLesivo","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/dataProtocollazioneEventoLesivo","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/descrizioneEventoLesivo","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/eventoAvvenutoInLuogo","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/eventoCoinvolgePAN","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/eventoCoinvolgePAT","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/eventoCoinvolgeSoggettoAssicurante","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/eventoHaDecodificaIstruttoriaMorte","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/eventoHaDefinizioneMorte","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/eventoHaEsitoDefinizione","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
"https://w3id.org/italia/work-accident/onto/adm_serv/eventoHaGradoDiMenomazione","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/adm_serv/EventoLesivoINAIL"
