"subject","predicate","object"
"https://w3id.org/italia/schemas/persona-fisica/latest/persona-fisica.oas3.yaml","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/work-accident/onto/core/PersonaFisica"
"https://w3id.org/italia/work-accident/onto/core/dataDiNascita","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/core/PersonaFisica"
"https://w3id.org/italia/work-accident/onto/core/eta","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/core/PersonaFisica"
"https://w3id.org/italia/work-accident/onto/adm_serv/soggettoEventoLesivoRelativoAPersonaFisica","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/work-accident/onto/core/PersonaFisica"
"https://w3id.org/italia/work-accident/onto/core/dannoBiologicoComplessivo","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/core/PersonaFisica"
"https://w3id.org/italia/work-accident/onto/core/definizioneAmministrativaPrevalente","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/core/PersonaFisica"
"https://w3id.org/italia/work-accident/onto/core/haLuogoDiNascita","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/core/PersonaFisica"
"https://w3id.org/italia/work-accident/onto/core/haResidenza","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/core/PersonaFisica"
"https://w3id.org/italia/work-accident/onto/core/ricopreRuoloDiAssicurato","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/core/PersonaFisica"
"https://w3id.org/italia/work-accident/onto/core/ricopreRuoloResponsabileUfficio","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/core/PersonaFisica"
"https://w3id.org/italia/work-accident/onto/core/PersonaFisica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/work-accident/onto/core/PersonaFisica","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/CPV/Person"
"https://w3id.org/italia/work-accident/onto/core/PersonaFisica","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906602"
"https://w3id.org/italia/work-accident/onto/core/PersonaFisica","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b907259"
"https://w3id.org/italia/work-accident/onto/core/PersonaFisica","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b907516"
"https://w3id.org/italia/work-accident/onto/core/PersonaFisica","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b907517"
"https://w3id.org/italia/work-accident/onto/core/PersonaFisica","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b907514"
"https://w3id.org/italia/work-accident/onto/core/PersonaFisica","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b907515"
"https://w3id.org/italia/work-accident/onto/core/PersonaFisica","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b907111"
"https://w3id.org/italia/work-accident/onto/core/PersonaFisica","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b906208"
"https://w3id.org/italia/work-accident/onto/core/PersonaFisica","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b907260"
"https://w3id.org/italia/work-accident/onto/core/PersonaFisica","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b907261"
"https://w3id.org/italia/work-accident/onto/core/PersonaFisica","http://www.w3.org/2000/01/rdf-schema#label","Persona fisica"
"https://w3id.org/italia/work-accident/onto/core/PersonaFisica","http://www.w3.org/2000/01/rdf-schema#label","Person"
"https://w3id.org/italia/work-accident/onto/core/PersonaFisica","http://www.w3.org/2000/01/rdf-schema#comment","L'ordinamento giuridico considera persona fisica ogni essere umano nato vivo, anche se non vitale, quindi anche se morto subito dopo la nascita. Con la nascita la persona acquisice la capacità giuridica, ossia è soggetto di diritto, centro di imputazione di situazioni giuridiche e di diritti e doveri. Con il raggiungimento della maggiore età (18 anni nell'ordinamento italiano) la persona fisica acquisisce la capacità di agire, cioè la possibilità di porre in essere atti giuridicamente rilevanti."
"https://w3id.org/italia/work-accident/onto/core/PersonaFisica","http://www.w3.org/2002/07/owl#disjointWith","https://w3id.org/italia/work-accident/onto/core/SoggettoAssicuranteINAIL"
"https://w3id.org/italia/work-accident/onto/core/PersonaFisica","http://www.w3.org/2002/07/owl#disjointWith","https://w3id.org/italia/work-accident/onto/core/StatoDiPersonaFisica"
"https://w3id.org/italia/work-accident/onto/core/personaHaCittadinanza","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/work-accident/onto/core/PersonaFisica"
"nodeID://b907281","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/work-accident/onto/core/PersonaFisica"
"nodeID://b907371","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/work-accident/onto/core/PersonaFisica"
"nodeID://b907410","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/work-accident/onto/core/PersonaFisica"
"nodeID://b907414","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/work-accident/onto/core/PersonaFisica"
"nodeID://b907444","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/work-accident/onto/core/PersonaFisica"
"nodeID://b907470","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/work-accident/onto/core/PersonaFisica"
"nodeID://b907480","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/work-accident/onto/core/PersonaFisica"
