"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitomponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Country"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA","https://w3id.org/italia/onto/CLV/hasRankOrder","1"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA","http://www.w3.org/2004/02/skos/core#notation","ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA","http://www.w3.org/2004/02/skos/core#prefLabel","Italie"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA","http://www.w3.org/2004/02/skos/core#prefLabel","Italy"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA","http://www.w3.org/2004/02/skos/core#prefLabel","Italien"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA","http://www.w3.org/2004/02/skos/core#prefLabel","Italia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/countries-identifiers/ISO-3-ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/countries-identifiers/ISO-2-IT"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA","https://w3id.org/italia/onto/l0/name","Italie"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA","https://w3id.org/italia/onto/l0/name","Italy"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA","https://w3id.org/italia/onto/l0/name","Italien"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA","https://w3id.org/italia/onto/l0/name","Italia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/01","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/03","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/05","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/17","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/18","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/20","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
