"subject","predicate","object"
"https://w3id.org/italia/onto/AccessCondition/hasAccessCondition","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/AccessCondition/isAccessConditionOf"
"https://w3id.org/italia/onto/AccessCondition/isAccessConditionOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/AccessCondition/isAccessConditionOf","http://www.w3.org/2000/01/rdf-schema#label","is access condition of"
"https://w3id.org/italia/onto/AccessCondition/isAccessConditionOf","http://www.w3.org/2000/01/rdf-schema#label","è condizione di accesso di"
"https://w3id.org/italia/onto/AccessCondition/isAccessConditionOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/AccessCondition/AccessCondition"
"https://w3id.org/italia/onto/AccessCondition/isAccessConditionOf","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2002/07/owl#Thing"
"https://w3id.org/italia/onto/AccessCondition/isAccessConditionOf","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/AccessCondition"
"https://w3id.org/italia/onto/AccessCondition/isAccessConditionOf","http://www.w3.org/2000/01/rdf-schema#comment","Proprietà inversa di ""ha condizione d'accesso"""
"https://w3id.org/italia/onto/AccessCondition/isAccessConditionOf","http://www.w3.org/2000/01/rdf-schema#comment","Inverse property of ""has access condition"""
"https://w3id.org/italia/onto/AccessCondition/isAccessConditionOf","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/AccessCondition/isAccessConditionOf","http://www.w3.org/2002/07/owl#versionInfo","stable"
