"subject","predicate","object"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/AccessCondition/AccessCondition"
"https://w3id.org/italia/onto/AccessCondition/AccessCondition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/AccessCondition/AccessCondition","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b903586"
"https://w3id.org/italia/onto/AccessCondition/AccessCondition","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/AccessCondition/AccessCondition","http://www.w3.org/2000/01/rdf-schema#label","Access Condition"
"https://w3id.org/italia/onto/AccessCondition/AccessCondition","http://www.w3.org/2000/01/rdf-schema#label","Accesso"
"https://w3id.org/italia/onto/AccessCondition/AccessCondition","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/AccessCondition"
"https://w3id.org/italia/onto/AccessCondition/AccessCondition","http://www.w3.org/2000/01/rdf-schema#comment","This class represents the access conditions. Typically, access conditions are specified to communicate how to access public places. This includes information on bookings, opening hours and extraordinary/temporary closures."
"https://w3id.org/italia/onto/AccessCondition/AccessCondition","http://www.w3.org/2000/01/rdf-schema#comment","Questa classe rappresenta le condizioni di accesso. Tipicamente le condizioni di accesso sono specificate per comunicare come accedere a luoghi pubblici. Esse includono informazioni su prenotazioni, su orari di apertura e chiusure straordinarie."
"https://w3id.org/italia/onto/AccessCondition/AccessCondition","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/AccessCondition/AccessCondition","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/SM/available","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/AccessCondition/AccessCondition"
"https://w3id.org/italia/onto/AccessCondition/hasAccessCondition","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/AccessCondition/AccessCondition"
"https://w3id.org/italia/onto/AccessCondition/Booking","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/AccessCondition/AccessCondition"
"https://w3id.org/italia/onto/AccessCondition/OpeningHoursSpecification","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/AccessCondition/AccessCondition"
"https://w3id.org/italia/onto/AccessCondition/TemporaryClosure","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/AccessCondition/AccessCondition"
"https://w3id.org/italia/onto/AccessCondition/isAccessConditionOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/AccessCondition/AccessCondition"
"nodeID://b902976","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/AccessCondition/AccessCondition"
"nodeID://b902982","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/AccessCondition/AccessCondition"
"nodeID://b903810","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/AccessCondition/AccessCondition"
"nodeID://b903920","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/AccessCondition/AccessCondition"
"nodeID://b904050","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/AccessCondition/AccessCondition"
