"subject","predicate","object"
"https://w3id.org/italia/onto/Language","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/Language/Language"
"https://w3id.org/italia/onto/Language/Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/Language/Language","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b903745"
"https://w3id.org/italia/onto/Language/Language","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b903746"
"https://w3id.org/italia/onto/Language/Language","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/Language/Language","http://www.w3.org/2000/01/rdf-schema#label","Language"
"https://w3id.org/italia/onto/Language/Language","http://www.w3.org/2000/01/rdf-schema#label","Lingua"
"https://w3id.org/italia/onto/Language/Language","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/Language"
"https://w3id.org/italia/onto/Language/Language","http://www.w3.org/2000/01/rdf-schema#comment","Questa classe è utilizzata per rappresentare una lingua (e.g., italiano, francese, tedesco, ecc.)."
"https://w3id.org/italia/onto/Language/Language","http://www.w3.org/2000/01/rdf-schema#comment","This class is used to model a language (e.g., Italian, French, German, etc.)"
"https://w3id.org/italia/onto/Language/Language","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/onto/Language/Language","http://www.w3.org/ns/prov#wasDerivedFrom","http://purl.org/dc/terms/LinguisticSystem"
"https://w3id.org/italia/onto/Language/Language","https://w3id.org/italia/onto/l0/controlledVocabulary","http://publications.europa.eu/resource/authority/language"
"https://w3id.org/italia/onto/Language/hasLanguage","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/Language/Language"
"https://w3id.org/italia/onto/Language/isLanguageOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/Language/Language"
"https://w3id.org/italia/onto/Language/spokenIn","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/Language/Language"
"nodeID://b903620","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/italia/onto/Language/Language"
"nodeID://b903639","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/Language/Language"
"nodeID://b903677","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/Language/Language"
"nodeID://b904048","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/Language/Language"
