"subject","predicate","object"
"https://w3id.org/italia/onto/Language/hasLanguage","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/Language/isLanguageOf"
"https://w3id.org/italia/onto/Language/isLanguageOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/Language/isLanguageOf","http://www.w3.org/2000/01/rdf-schema#label","is language of"
"https://w3id.org/italia/onto/Language/isLanguageOf","http://www.w3.org/2000/01/rdf-schema#label","è lingua di"
"https://w3id.org/italia/onto/Language/isLanguageOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/Language/Language"
"https://w3id.org/italia/onto/Language/isLanguageOf","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2002/07/owl#Thing"
"https://w3id.org/italia/onto/Language/isLanguageOf","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/Language"
"https://w3id.org/italia/onto/Language/isLanguageOf","http://www.w3.org/2000/01/rdf-schema#comment","Inverse property of 'has language'."
"https://w3id.org/italia/onto/Language/isLanguageOf","http://www.w3.org/2000/01/rdf-schema#comment","Proprietà inversa di 'ha lingua'."
"nodeID://b903746","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/Language/isLanguageOf"
