"subject","predicate","object"
"https://w3id.org/italia/onto/NDC/keyConcept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Property"
"https://w3id.org/italia/onto/NDC/keyConcept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"https://w3id.org/italia/onto/NDC/keyConcept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/NDC/keyConcept","http://www.w3.org/2000/01/rdf-schema#label","key concept"
"https://w3id.org/italia/onto/NDC/keyConcept","http://www.w3.org/2000/01/rdf-schema#label","concetto chiave"
"https://w3id.org/italia/onto/NDC/keyConcept","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.gov.it/onto/dcatapit#Dataset"
"https://w3id.org/italia/onto/NDC/keyConcept","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"https://w3id.org/italia/onto/NDC/keyConcept","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/NDC"
"https://w3id.org/italia/onto/NDC/keyConcept","http://www.w3.org/2000/01/rdf-schema#comment","This property allows a key concept of a dataset to be specified. Within the application profile for the national data catalogue, the key concept is associated with controlled vocabularies, which are datasets, to indicate the key concept they represent as reference vocabularies. Example: the dataset https://w3id.org/italia/controlled-vocabulary/classifications-for-public-services/authentication-type has as key concept 'authentication type'."
"https://w3id.org/italia/onto/NDC/keyConcept","http://www.w3.org/2000/01/rdf-schema#comment","Questa proprietà consente di specifcare un concetto chiave rappresentato dal dataset. Nell'ambito del profilo applicativo per il catalogo nazionale dati, il concetto chiave è associato ai vocabolari controllati, che sono dataset, per indicare il concetto chiave che rappresentano come vocabolari di riferimento. Esempio: il dataset https://w3id.org/italia/controlled-vocabulary/classifications-for-public-services/authentication-type ha come concetto chiave ""authentication type"" o ""tipo di autenticazione"""
"https://w3id.org/italia/onto/NDC/keyConcept","http://www.w3.org/2002/07/owl#versionInfo","provvisorio"
"https://w3id.org/italia/onto/NDC/keyConcept","http://www.w3.org/2002/07/owl#versionInfo","unstable"
"nodeID://b904279","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/NDC/keyConcept"
