"subject","predicate","object"
"https://w3id.org/italia/onto/NDC/hasDataService","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/NDC/hasDataService","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/NDC/servesDataset"
"https://w3id.org/italia/onto/NDC/hasDataService","http://www.w3.org/2000/01/rdf-schema#label","has data service"
"https://w3id.org/italia/onto/NDC/hasDataService","http://www.w3.org/2000/01/rdf-schema#label","ha servizio di accesso ai dati"
"https://w3id.org/italia/onto/NDC/hasDataService","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.gov.it/onto/dcatapit#Dataset"
"https://w3id.org/italia/onto/NDC/hasDataService","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/NDC/DataService"
"https://w3id.org/italia/onto/NDC/hasDataService","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/NDC"
"https://w3id.org/italia/onto/NDC/hasDataService","http://www.w3.org/2000/01/rdf-schema#comment","Inverse property of 'serves dataset' used to specify the data services used for the datasets"
"https://w3id.org/italia/onto/NDC/hasDataService","http://www.w3.org/2000/01/rdf-schema#comment","Proprietà inversa di 'supporta dataset' utilizzata per specificare i servizi di accesso ai dati per i dataset."
"https://w3id.org/italia/onto/NDC/hasDataService","http://www.w3.org/2002/07/owl#versionInfo","unstable"
"https://w3id.org/italia/onto/NDC/hasDataService","http://www.w3.org/2002/07/owl#versionInfo","provvisorio"
"nodeID://b909510","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/NDC/hasDataService"
