"subject","predicate","object"
"https://w3id.org/italia/social-security/data/contributions/distribution/TI_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/contributions/distribution/TCP_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/pensions/distribution/TCP_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/pensions/distribution/TCP_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/pensions/distribution/TF_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/pensions/distribution/TF_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/pensions/distribution/TF_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/country_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/country_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/country_RDF_XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/terms/LicenseDocument"
"https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#LicenseDocument"
"https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40","http://www.w3.org/2002/07/owl#versionInfo","4.0"
"https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40","http://dati.gov.it/onto/dcatapit#referenceDoc","https://creativecommons.org/licenses/by/4.0/"
"https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/licences/A2_Attribution"
"https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/licences/A_OpenLicense"
"https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/licences"
"https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40","http://www.w3.org/2004/02/skos/core#notation","A.2.1"
"https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40","http://www.w3.org/2004/02/skos/core#prefLabel","Creative Commons Attribution 4.0 International (CC BY 4.0)"
"https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40","http://www.w3.org/2004/02/skos/core#prefLabel","Creative Commons Namensnennung 4.0 International (CC BY 4.0)"
"https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40","http://www.w3.org/2004/02/skos/core#prefLabel","Creative Commons Attribution 4.0 International (CC BY 4.0)"
"https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40","http://www.w3.org/2004/02/skos/core#prefLabel","Creative Commons Attribuzione 4.0 Internazionale (CC BY 4.0)"
"https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40","http://xmlns.com/foaf/0.1/name","Creative Commons Attribution 4.0 International (CC BY 4.0)"
"https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40","http://xmlns.com/foaf/0.1/name","Creative Commons Namensnennung 4.0 International (CC BY 4.0)"
"https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40","http://xmlns.com/foaf/0.1/name","Creative Commons Attribuzione 4.0 Internazionale (CC BY 4.0)"
"https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40","http://xmlns.com/foaf/0.1/name","Creative Commons Attribution 4.0 International (CC BY 4.0)"
"https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40","http://purl.org/dc/terms/identifier","A.2.1"
"https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40","http://purl.org/dc/terms/type","https://w3id.org/italia/controlled-vocabulary/licences/A2_Attribution"
"http://dati.gov.it/data/resource/Distribution/PersonTitle_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/PersonTitle_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/PersonTitle_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/PersonTitle_RDF_XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/PersonTitle_XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/PR_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/PR_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/PR_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/PR_RDF_XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/PR_XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/EducationLevel_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/EducationLevel_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/EducationLevel_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/EducationLevel_RDF_XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://dati.gov.it/data/resource/Distribution/EducationLevel_XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://w3id.org/italia/data/distribution/TransparencySubject_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://w3id.org/italia/data/distribution/TransparencySubject_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://w3id.org/italia/data/distribution/TransparencySubject_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://w3id.org/italia/data/distribution/TransparencySubject_RDF_XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"http://w3id.org/italia/data/distribution/TransparencySubject_XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/FORD_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/FORD_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/FORD_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/FORD_RDF_XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/FORD_XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/ERC_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/ERC_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/ERC_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/ERC_RDF_XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/ERC_XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/ASCJ_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/ASJC_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/ASJC_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/ASJC_RDF_XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/ASJC_XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/public-event-CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/public-event-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/public-event-RDF-Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/public-event-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/public-event-XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/GDT-CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/GDT-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/GDT-RDF-Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/GDT-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/GDT-XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/municipal-notice-board-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
