"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/licences/A12_PDDL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#LicenseDocument"
"https://w3id.org/italia/controlled-vocabulary/licences/A12_PDDL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/terms/LicenseDocument"
"https://w3id.org/italia/controlled-vocabulary/licences/A12_PDDL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/licences/A12_PDDL","http://www.w3.org/2002/07/owl#versionInfo","1.0"
"https://w3id.org/italia/controlled-vocabulary/licences/A12_PDDL","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/licences/A12_PDDL","http://dati.gov.it/onto/dcatapit#referenceDoc","https://opendatacommons.org/licenses/pddl/1.0/"
"https://w3id.org/italia/controlled-vocabulary/licences/A12_PDDL","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/licences/A1_PublicDomain"
"https://w3id.org/italia/controlled-vocabulary/licences/A12_PDDL","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/licences/A_OpenLicense"
"https://w3id.org/italia/controlled-vocabulary/licences/A12_PDDL","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/licences"
"https://w3id.org/italia/controlled-vocabulary/licences/A12_PDDL","http://www.w3.org/2004/02/skos/core#notation","A.1.2"
"https://w3id.org/italia/controlled-vocabulary/licences/A12_PDDL","http://www.w3.org/2004/02/skos/core#prefLabel","ODC Public Domain Dedication and License (PDDL)"
"https://w3id.org/italia/controlled-vocabulary/licences/A12_PDDL","http://www.w3.org/2004/02/skos/core#prefLabel","ODC Public Domain Dedication and License (PDDL)"
"https://w3id.org/italia/controlled-vocabulary/licences/A12_PDDL","http://www.w3.org/2004/02/skos/core#prefLabel","ODC Public Domain Dedication and License (PDDL)"
"https://w3id.org/italia/controlled-vocabulary/licences/A12_PDDL","http://www.w3.org/2004/02/skos/core#prefLabel","ODC Public Domain Dedication and License (PDDL)"
"https://w3id.org/italia/controlled-vocabulary/licences/A12_PDDL","http://xmlns.com/foaf/0.1/name","ODC Public Domain Dedication and License (PDDL)"
"https://w3id.org/italia/controlled-vocabulary/licences/A12_PDDL","http://xmlns.com/foaf/0.1/name","ODC Public Domain Dedication and License (PDDL)"
"https://w3id.org/italia/controlled-vocabulary/licences/A12_PDDL","http://xmlns.com/foaf/0.1/name","ODC Public Domain Dedication and License (PDDL)"
"https://w3id.org/italia/controlled-vocabulary/licences/A12_PDDL","http://xmlns.com/foaf/0.1/name","ODC Public Domain Dedication and License (PDDL)"
"https://w3id.org/italia/controlled-vocabulary/licences/A12_PDDL","http://purl.org/dc/terms/identifier","A.1.2"
"https://w3id.org/italia/controlled-vocabulary/licences/A12_PDDL","http://purl.org/dc/terms/type","https://w3id.org/italia/controlled-vocabulary/licences/A1_PublicDomain"
"https://w3id.org/italia/controlled-vocabulary/licences/A1_PublicDomain","http://www.w3.org/2004/02/skos/core#narrower","https://w3id.org/italia/controlled-vocabulary/licences/A12_PDDL"
"https://w3id.org/italia/controlled-vocabulary/licences/A_OpenLicense","http://www.w3.org/2004/02/skos/core#narrowerTransitive","https://w3id.org/italia/controlled-vocabulary/licences/A12_PDDL"
