"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/licences/A41_ADRM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#LicenseDocument"
"https://w3id.org/italia/controlled-vocabulary/licences/A41_ADRM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/terms/LicenseDocument"
"https://w3id.org/italia/controlled-vocabulary/licences/A41_ADRM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/licences/A41_ADRM","http://www.w3.org/2002/07/owl#versionInfo","2.0"
"https://w3id.org/italia/controlled-vocabulary/licences/A41_ADRM","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/licences/A41_ADRM","http://dati.gov.it/onto/dcatapit#referenceDoc","http://web.archive.org/web/20160513222943/http://www.freecreations.org:80/Against_DRM2.html"
"https://w3id.org/italia/controlled-vocabulary/licences/A41_ADRM","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/licences/A4_ShareAlikeCopyleftNonComp"
"https://w3id.org/italia/controlled-vocabulary/licences/A41_ADRM","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/licences/A_OpenLicense"
"https://w3id.org/italia/controlled-vocabulary/licences/A41_ADRM","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/licences"
"https://w3id.org/italia/controlled-vocabulary/licences/A41_ADRM","http://www.w3.org/2004/02/skos/core#notation","A.4.1"
"https://w3id.org/italia/controlled-vocabulary/licences/A41_ADRM","http://www.w3.org/2004/02/skos/core#prefLabel","Against DRM (2.0)"
"https://w3id.org/italia/controlled-vocabulary/licences/A41_ADRM","http://www.w3.org/2004/02/skos/core#prefLabel","Against DRM (2.0)"
"https://w3id.org/italia/controlled-vocabulary/licences/A41_ADRM","http://www.w3.org/2004/02/skos/core#prefLabel","Against DRM (2.0)"
"https://w3id.org/italia/controlled-vocabulary/licences/A41_ADRM","http://www.w3.org/2004/02/skos/core#prefLabel","Against DRM (2.0)"
"https://w3id.org/italia/controlled-vocabulary/licences/A41_ADRM","http://xmlns.com/foaf/0.1/name","Against DRM (2.0)"
"https://w3id.org/italia/controlled-vocabulary/licences/A41_ADRM","http://xmlns.com/foaf/0.1/name","Against DRM (2.0)"
"https://w3id.org/italia/controlled-vocabulary/licences/A41_ADRM","http://xmlns.com/foaf/0.1/name","Against DRM (2.0)"
"https://w3id.org/italia/controlled-vocabulary/licences/A41_ADRM","http://xmlns.com/foaf/0.1/name","Against DRM (2.0)"
"https://w3id.org/italia/controlled-vocabulary/licences/A41_ADRM","http://purl.org/dc/terms/identifier","A.4.1"
"https://w3id.org/italia/controlled-vocabulary/licences/A41_ADRM","http://purl.org/dc/terms/type","https://w3id.org/italia/controlled-vocabulary/licences/A4_ShareAlikeCopyleftNonComp"
"https://w3id.org/italia/controlled-vocabulary/licences/A4_ShareAlikeCopyleftNonComp","http://www.w3.org/2004/02/skos/core#narrower","https://w3id.org/italia/controlled-vocabulary/licences/A41_ADRM"
"https://w3id.org/italia/controlled-vocabulary/licences/A_OpenLicense","http://www.w3.org/2004/02/skos/core#narrowerTransitive","https://w3id.org/italia/controlled-vocabulary/licences/A41_ADRM"
