"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/licences/A23_CCBY30IT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#LicenseDocument"
"https://w3id.org/italia/controlled-vocabulary/licences/A23_CCBY30IT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/terms/LicenseDocument"
"https://w3id.org/italia/controlled-vocabulary/licences/A23_CCBY30IT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/licences/A23_CCBY30IT","http://www.w3.org/2002/07/owl#versionInfo","3.0 Italia"
"https://w3id.org/italia/controlled-vocabulary/licences/A23_CCBY30IT","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/licences/A23_CCBY30IT","http://dati.gov.it/onto/dcatapit#referenceDoc","https://creativecommons.org/licenses/by/3.0/it/"
"https://w3id.org/italia/controlled-vocabulary/licences/A23_CCBY30IT","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/licences/A2_Attribution"
"https://w3id.org/italia/controlled-vocabulary/licences/A23_CCBY30IT","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/licences/A_OpenLicense"
"https://w3id.org/italia/controlled-vocabulary/licences/A23_CCBY30IT","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/licences"
"https://w3id.org/italia/controlled-vocabulary/licences/A23_CCBY30IT","http://www.w3.org/2004/02/skos/core#notation","A.2.3"
"https://w3id.org/italia/controlled-vocabulary/licences/A23_CCBY30IT","http://www.w3.org/2004/02/skos/core#prefLabel","Creative Commons Attribuzione Italia 3.0 (CC BY 3.0 IT)"
"https://w3id.org/italia/controlled-vocabulary/licences/A23_CCBY30IT","http://www.w3.org/2004/02/skos/core#prefLabel","Creative Commons Attribution Italy 3.0 (CC BY 3.0 IT)"
"https://w3id.org/italia/controlled-vocabulary/licences/A23_CCBY30IT","http://xmlns.com/foaf/0.1/name","Creative Commons Attribution Italy 3.0 (CC BY 3.0 IT)"
"https://w3id.org/italia/controlled-vocabulary/licences/A23_CCBY30IT","http://xmlns.com/foaf/0.1/name","Creative Commons Attribution 3.0 Italie (CC BY 3.0 IT)"
"https://w3id.org/italia/controlled-vocabulary/licences/A23_CCBY30IT","http://xmlns.com/foaf/0.1/name","Creative Commons Attribuzione Italia 3.0 (CC BY 3.0 IT)"
"https://w3id.org/italia/controlled-vocabulary/licences/A23_CCBY30IT","http://xmlns.com/foaf/0.1/name","Creative Commons Namensnennung 3.0 Italien (CC BY 3.0 IT)"
"https://w3id.org/italia/controlled-vocabulary/licences/A23_CCBY30IT","http://purl.org/dc/terms/identifier","A.2.3"
"https://w3id.org/italia/controlled-vocabulary/licences/A23_CCBY30IT","http://purl.org/dc/terms/type","https://w3id.org/italia/controlled-vocabulary/licences/A2_Attribution"
"https://w3id.org/italia/controlled-vocabulary/licences/A2_Attribution","http://www.w3.org/2004/02/skos/core#narrower","https://w3id.org/italia/controlled-vocabulary/licences/A23_CCBY30IT"
"https://w3id.org/italia/controlled-vocabulary/licences/A_OpenLicense","http://www.w3.org/2004/02/skos/core#narrowerTransitive","https://w3id.org/italia/controlled-vocabulary/licences/A23_CCBY30IT"
