"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/licences/A35_CCBYSA25IT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#LicenseDocument"
"https://w3id.org/italia/controlled-vocabulary/licences/A35_CCBYSA25IT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/licences/A35_CCBYSA25IT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/terms/LicenseDocument"
"https://w3id.org/italia/controlled-vocabulary/licences/A35_CCBYSA25IT","http://www.w3.org/2002/07/owl#versionInfo","2.5 Italia"
"https://w3id.org/italia/controlled-vocabulary/licences/A35_CCBYSA25IT","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/licences/A35_CCBYSA25IT","http://dati.gov.it/onto/dcatapit#referenceDoc","https://creativecommons.org/licenses/by-sa/2.5/it/"
"https://w3id.org/italia/controlled-vocabulary/licences/A35_CCBYSA25IT","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/licences/A3_ShareAlike"
"https://w3id.org/italia/controlled-vocabulary/licences/A35_CCBYSA25IT","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/licences/A_OpenLicense"
"https://w3id.org/italia/controlled-vocabulary/licences/A35_CCBYSA25IT","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/licences"
"https://w3id.org/italia/controlled-vocabulary/licences/A35_CCBYSA25IT","http://www.w3.org/2004/02/skos/core#notation","A.3.5"
"https://w3id.org/italia/controlled-vocabulary/licences/A35_CCBYSA25IT","http://www.w3.org/2004/02/skos/core#prefLabel","Creative Commons Attribution - Partage dans les Mêmes Conditions 2.5 Italie (CC BY-SA 2.5)"
"https://w3id.org/italia/controlled-vocabulary/licences/A35_CCBYSA25IT","http://www.w3.org/2004/02/skos/core#prefLabel","Creative Commons Attributon–ShareAlike 2.5 Italy (CC BY-SA 2.5 IT)"
"https://w3id.org/italia/controlled-vocabulary/licences/A35_CCBYSA25IT","http://www.w3.org/2004/02/skos/core#prefLabel","Creative Commons Namensnennung - Weitergabe unter gleichen Bedingungen 2.5 Italien (CC BY-SA 2.5)"
"https://w3id.org/italia/controlled-vocabulary/licences/A35_CCBYSA25IT","http://www.w3.org/2004/02/skos/core#prefLabel","Creative Commons Attribuzione-Condividi allo stesso modo 2.5 Italia (CC BY-SA 2.5 IT)"
"https://w3id.org/italia/controlled-vocabulary/licences/A35_CCBYSA25IT","http://xmlns.com/foaf/0.1/name","Creative Commons Namensnennung - Weitergabe unter gleichen Bedingungen 2.5 Italien (CC BY-SA 2.5)"
"https://w3id.org/italia/controlled-vocabulary/licences/A35_CCBYSA25IT","http://xmlns.com/foaf/0.1/name","Creative Commons Attribuzione-Condividi allo stesso modo 2.5 Italia (CC BY-SA 2.5 IT)"
"https://w3id.org/italia/controlled-vocabulary/licences/A35_CCBYSA25IT","http://xmlns.com/foaf/0.1/name","Creative Commons Attribution - Partage dans les Mêmes Conditions 2.5 Italie (CC BY-SA 2.5)"
"https://w3id.org/italia/controlled-vocabulary/licences/A35_CCBYSA25IT","http://xmlns.com/foaf/0.1/name","Creative Commons Attributon–ShareAlike 2.5 Italy (CC BY-SA 2.5 IT)"
"https://w3id.org/italia/controlled-vocabulary/licences/A35_CCBYSA25IT","http://purl.org/dc/terms/identifier","A.3.5"
"https://w3id.org/italia/controlled-vocabulary/licences/A35_CCBYSA25IT","http://purl.org/dc/terms/type","https://w3id.org/italia/controlled-vocabulary/licences/A3_ShareAlike"
"https://w3id.org/italia/controlled-vocabulary/licences/A3_ShareAlike","http://www.w3.org/2004/02/skos/core#narrower","https://w3id.org/italia/controlled-vocabulary/licences/A35_CCBYSA25IT"
"https://w3id.org/italia/controlled-vocabulary/licences/A_OpenLicense","http://www.w3.org/2004/02/skos/core#narrowerTransitive","https://w3id.org/italia/controlled-vocabulary/licences/A35_CCBYSA25IT"
