"subject","predicate","object"
"https://w3id.org/italia/social-security/onto/pensions/","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/QueryFormulationTask"
"https://w3id.org/italia/onto/ADMS/QueryFormulationTask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/ADMS/OntologyTask"
"https://w3id.org/italia/onto/ADMS/QueryFormulationTask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"https://w3id.org/italia/onto/AtlasOfPaths","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/QueryFormulationTask"
"https://w3id.org/italia/onto/Route","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/QueryFormulationTask"
"https://w3id.org/italia/onto/CLV","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/QueryFormulationTask"
"https://w3id.org/italia/onto/IoT","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/QueryFormulationTask"
"https://w3id.org/italia/onto/MU","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/QueryFormulationTask"
"https://w3id.org/italia/onto/TI","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/QueryFormulationTask"
"https://w3id.org/italia/onto/l0","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/QueryFormulationTask"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/QueryFormulationTask"
"https://w3id.org/italia/onto/POI","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/QueryFormulationTask"
"https://w3id.org/italia/onto/SM","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/QueryFormulationTask"
