"subject","predicate","object"
"https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/ADMS/isSemanticAssetDistributionOf"
"https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution","http://www.w3.org/2000/01/rdf-schema#label","has distribution"
"https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution","http://www.w3.org/2000/01/rdf-schema#label","ha distribuzione"
"https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/SemanticAssetDistribution"
"https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ADMS/"
"https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution","http://www.w3.org/2000/01/rdf-schema#comment","Link between Senantic Asset and its distribution."
"https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution","http://www.w3.org/2000/01/rdf-schema#comment","Collegamento tra l'Asset Semantico e la sua distribuzione."
"nodeID://b903859","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution"
