"subject","predicate","object"
"https://w3id.org/italia/onto/ADMS/status","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"https://w3id.org/italia/onto/ADMS/status","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/ADMS/status","http://www.w3.org/2000/01/rdf-schema#label","status"
"https://w3id.org/italia/onto/ADMS/status","http://www.w3.org/2000/01/rdf-schema#label","stato"
"https://w3id.org/italia/onto/ADMS/status","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/status","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b903867"
"https://w3id.org/italia/onto/ADMS/status","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ADMS/"
"https://w3id.org/italia/onto/ADMS/status","http://www.w3.org/2000/01/rdf-schema#comment","Stato della pubblicazione di una risorsa."
"https://w3id.org/italia/onto/ADMS/status","http://www.w3.org/2000/01/rdf-schema#comment","Publication status of a resource."
"nodeID://b903830","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/ADMS/status"
