"subject","predicate","object"
"https://w3id.org/italia/onto/ADMS","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/ADMS/SemanticTerm"
"https://w3id.org/italia/onto/ADMS/SemanticTerm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"https://w3id.org/italia/onto/ADMS/SemanticTerm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/ADMS/SemanticTerm","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909171"
"https://w3id.org/italia/onto/ADMS/SemanticTerm","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909203"
"https://w3id.org/italia/onto/ADMS/SemanticTerm","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/ADMS/Concept"
"https://w3id.org/italia/onto/ADMS/SemanticTerm","http://www.w3.org/2000/01/rdf-schema#label","Semantic Term"
"https://w3id.org/italia/onto/ADMS/SemanticTerm","http://www.w3.org/2000/01/rdf-schema#label","Termine semantico"
"https://w3id.org/italia/onto/ADMS/SemanticTerm","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ADMS"
"https://w3id.org/italia/onto/ADMS/SemanticTerm","http://www.w3.org/2000/01/rdf-schema#comment","An abstract entity that reflects the intellectual content of the semantic asset components (classes, properties, individuals, concepts)."
"https://w3id.org/italia/onto/ADMS/SemanticTerm","http://www.w3.org/2000/01/rdf-schema#comment","Entità astratta che fa riferimento sia alle classi di un asset semantico, che alle sue proprietà e ai suoi individui nonché ai concetti presenti in vocabolari controllati espressi usando linguaggi formali."
"https://w3id.org/italia/onto/ADMS/definedIn","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticTerm"
"https://w3id.org/italia/onto/ADMS/defines","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/SemanticTerm"
"https://w3id.org/italia/onto/ADMS/example","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticTerm"
"https://w3id.org/italia/onto/ADMS/related","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticTerm"
"https://w3id.org/italia/onto/ADMS/related","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/SemanticTerm"
"nodeID://b909166","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://w3id.org/italia/onto/ADMS/SemanticTerm"
"nodeID://b909182","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/ADMS/SemanticTerm"
"nodeID://b909203","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/ADMS/SemanticTerm"
