"subject","predicate","object"
"https://w3id.org/italia/onto/ADMS/acronym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"https://w3id.org/italia/onto/ADMS/acronym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/ADMS/acronym","http://www.w3.org/2000/01/rdf-schema#label","acronimo"
"https://w3id.org/italia/onto/ADMS/acronym","http://www.w3.org/2000/01/rdf-schema#label","acronym"
"https://w3id.org/italia/onto/ADMS/acronym","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/acronym","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"https://w3id.org/italia/onto/ADMS/acronym","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ADMS/"
"https://w3id.org/italia/onto/ADMS/acronym","http://www.w3.org/2000/01/rdf-schema#comment","A short name by which a semantic asset is formally known."
"https://w3id.org/italia/onto/ADMS/acronym","http://www.w3.org/2000/01/rdf-schema#comment","Nome breve con cui un asset è formalmente conosciuto."
"nodeID://b903833","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/ADMS/acronym"
