"subject","predicate","object"
"https://w3id.org/italia/onto/ADMS/prefix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/ADMS/prefix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"https://w3id.org/italia/onto/ADMS/prefix","http://www.w3.org/2000/01/rdf-schema#label","prefisso"
"https://w3id.org/italia/onto/ADMS/prefix","http://www.w3.org/2000/01/rdf-schema#label","prefix"
"https://w3id.org/italia/onto/ADMS/prefix","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/prefix","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"https://w3id.org/italia/onto/ADMS/prefix","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ADMS/"
"https://w3id.org/italia/onto/ADMS/prefix","http://www.w3.org/2000/01/rdf-schema#comment","The preferred prefix of the semantic asset"
"https://w3id.org/italia/onto/ADMS/prefix","http://www.w3.org/2000/01/rdf-schema#comment","Il prefisso dell'asset semantico, tipicamente di un'ontologia"
"nodeID://b903853","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/ADMS/prefix"
