"subject","predicate","object"
"https://w3id.org/italia/onto/ADMS/hasKeyClass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/ADMS/hasKeyClass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"https://w3id.org/italia/onto/ADMS/hasKeyClass","http://www.w3.org/2000/01/rdf-schema#label","ha classe chiave"
"https://w3id.org/italia/onto/ADMS/hasKeyClass","http://www.w3.org/2000/01/rdf-schema#label","has key class"
"https://w3id.org/italia/onto/ADMS/hasKeyClass","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/hasKeyClass","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2002/07/owl#Thing"
"https://w3id.org/italia/onto/ADMS/hasKeyClass","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ADMS/"
"https://w3id.org/italia/onto/ADMS/hasKeyClass","http://www.w3.org/2000/01/rdf-schema#comment","Representative classes in the semantic asset."
"https://w3id.org/italia/onto/ADMS/hasKeyClass","http://www.w3.org/2000/01/rdf-schema#comment","Classe rappresentativa nell'asset semantico."
"nodeID://b903857","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/ADMS/hasKeyClass"
