"subject","predicate","object"
"https://w3id.org/italia/onto/ADMS/hasTask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"https://w3id.org/italia/onto/ADMS/hasTask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/ADMS/hasTask","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/ADMS/isSemanticTaskOF"
"https://w3id.org/italia/onto/ADMS/hasTask","http://www.w3.org/2000/01/rdf-schema#label","ha scenario di applicazione"
"https://w3id.org/italia/onto/ADMS/hasTask","http://www.w3.org/2000/01/rdf-schema#label","has task"
"https://w3id.org/italia/onto/ADMS/hasTask","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/hasTask","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/OntologyTask"
"https://w3id.org/italia/onto/ADMS/hasTask","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ADMS/"
"https://w3id.org/italia/onto/ADMS/hasTask","http://www.w3.org/2000/01/rdf-schema#comment","Link between a Semantic Asset and its task."
"https://w3id.org/italia/onto/ADMS/hasTask","http://www.w3.org/2000/01/rdf-schema#comment","Collegamento tra un asset semantico e il suo scenario di applicazione."
"nodeID://b903834","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/ADMS/hasTask"
