"subject","predicate","object"
"http://www.w3.org/2002/07/owl#versionInfo","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b903830"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b903833"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b903834"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b903835"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b903844"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b903847"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b903852"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b903853"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b903854"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b903855"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b903850"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b903851"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b903856"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b903857"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b903858"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b903859"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dati.gov.it/onto/dcatapit#Dataset"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/2000/01/rdf-schema#label","Semantic Asset"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/2000/01/rdf-schema#label","Asset semantico"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ADMS"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/2000/01/rdf-schema#comment","A semantic asset  is an abstract entity that reflects the intellectual content of the Semantic Asset and represents those characteristics of the Semantic Asset that are independent of its physical embodiment. This abstract entity combines the FRBR entities work (a distinct intellectual or artistic creation) and expression (the intellectual or artistic realization of a work). Assets can be versioned. Every time the intellectual content of an asset changes, the result is considered to be a new asset that can be linked to previous and next versions of the Semantic Asset."
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/2000/01/rdf-schema#comment","Un asset semantico (o anche risorsa semantica) è un'entità astratta  che riflette il contenuto intellettuale della risorsa e rappresenta tutte le caratteristiche della risorsa a prescindere dalla sua rappresentazione fisica.  Questa entità astratta combina le entità di FRBR ""work"" ed ""expression"".
Ogni volta che cambia il contenuto intellettuale, il risultato è considerato un nuovo asset che può essere collegato col precedente e con il successivo (versioning)."
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/ns/prov#wasInfluencedBy","http://www.w3.org/ns/adms#Asset"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/ns/prov#wasInfluencedBy","http://purl.org/vocommons/voaf#Vocabulary"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/ns/prov#wasInfluencedBy","http://www.isibang.ac.in/ns/mod#Ontology"
"https://w3id.org/italia/onto/ADMS/SemanticAsset","http://www.w3.org/ns/prov#wasInfluencedBy","http://omv.ontoware.org/2005/05/ontology#Ontology"
"https://w3id.org/italia/onto/ADMS/acronym","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/depiction","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/hasContributor","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/hasFormalityLevel","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/hasKeyClass","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/hasOntologyLanguage","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/hasTask","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/last","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/last","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/prefix","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/semanticAssetInUse","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/status","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/target","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/type","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/prev","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/prev","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/altLabel","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/backwardCompatibleWith","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/backwardCompatibleWith","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/bibliographicCitation","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/competencyQuestion","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/contains","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/definedIn","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/defines","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/depicts","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/endorsedBy","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/endorses","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/evaluationReferredTo","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/extends","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/extends","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/fundedBy","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/funds","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/hasEvaluation","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/hasInteroperabilityLevel","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/hasRootClass","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/includes","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/includes","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/incompatibleWith","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/incompatibleWith","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/isContainedIn","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/isContributorIn","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/isExtendedBy","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/isExtendedBy","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/isFormalityLevelOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/SemanticAsset"
