"subject","predicate","object"
"https://w3id.org/italia/onto/ADMS","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/ADMS/SemanticAssetRepository"
"https://w3id.org/italia/onto/ADMS/SemanticAssetRepository","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/ADMS/SemanticAssetRepository","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"https://w3id.org/italia/onto/ADMS/SemanticAssetRepository","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909153"
"https://w3id.org/italia/onto/ADMS/SemanticAssetRepository","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909194"
"https://w3id.org/italia/onto/ADMS/SemanticAssetRepository","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909195"
"https://w3id.org/italia/onto/ADMS/SemanticAssetRepository","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://dati.gov.it/onto/dcatapit#Catalog"
"https://w3id.org/italia/onto/ADMS/SemanticAssetRepository","http://www.w3.org/2000/01/rdf-schema#label","Registro degli asset semantici"
"https://w3id.org/italia/onto/ADMS/SemanticAssetRepository","http://www.w3.org/2000/01/rdf-schema#label","Semantic Asset Repository"
"https://w3id.org/italia/onto/ADMS/SemanticAssetRepository","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ADMS"
"https://w3id.org/italia/onto/ADMS/SemanticAssetRepository","http://www.w3.org/2000/01/rdf-schema#comment","A repository that provides facilities for storage and maintenance of descriptions of Semantic Assets, and functionality that allows users to search and access these descriptions."
"https://w3id.org/italia/onto/ADMS/SemanticAssetRepository","http://www.w3.org/2000/01/rdf-schema#comment","Repository in cui si archiviano, si annotano e si mantengono gli asset semantici, intesi sia come ontologie che come vocabolari, per facilitarne la ricerca e l'accesso da parte degli utenti e dei software."
"https://w3id.org/italia/onto/ADMS/SemanticAssetRepository","http://www.w3.org/ns/prov#wasInfluencedBy","http://www.w3.org/ns/adms#AssetRepository"
"https://w3id.org/italia/onto/ADMS/contains","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAssetRepository"
"https://w3id.org/italia/onto/ADMS/isContainedIn","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/SemanticAssetRepository"
"https://w3id.org/italia/onto/ADMS/supportedSchema","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAssetRepository"
"https://w3id.org/italia/onto/ADMS/supports","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/SemanticAssetRepository"
"nodeID://b909179","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/ADMS/SemanticAssetRepository"
