"subject","predicate","object"
"https://w3id.org/italia/onto/ADMS/contains","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/ADMS/isContainedIn"
"https://w3id.org/italia/onto/ADMS/isContainedIn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/ADMS/isContainedIn","http://www.w3.org/2000/01/rdf-schema#label","è contenuto in"
"https://w3id.org/italia/onto/ADMS/isContainedIn","http://www.w3.org/2000/01/rdf-schema#label","is contained in"
"https://w3id.org/italia/onto/ADMS/isContainedIn","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/isContainedIn","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/SemanticAssetRepository"
"https://w3id.org/italia/onto/ADMS/isContainedIn","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ADMS/"
"https://w3id.org/italia/onto/ADMS/isContainedIn","http://www.w3.org/2000/01/rdf-schema#comment","Collegamneto tra l'assert semantico e il registro degli asset semantici che lo contiene."
"https://w3id.org/italia/onto/ADMS/isContainedIn","http://www.w3.org/2000/01/rdf-schema#comment","Link between the semantic asset and the asset repository that contains it."
"nodeID://b909179","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/ADMS/isContainedIn"
