"subject","predicate","object"
"https://w3id.org/italia/onto/ADMS/definedIn","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/ADMS/defines"
"https://w3id.org/italia/onto/ADMS/defines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/ADMS/defines","http://www.w3.org/2000/01/rdf-schema#label","defines"
"https://w3id.org/italia/onto/ADMS/defines","http://www.w3.org/2000/01/rdf-schema#label","definisce"
"https://w3id.org/italia/onto/ADMS/defines","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/defines","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/SemanticTerm"
"https://w3id.org/italia/onto/ADMS/defines","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ADMS/"
"https://w3id.org/italia/onto/ADMS/defines","http://www.w3.org/2000/01/rdf-schema#comment","Link between a semantic asset and the semantic term that it defines."
"https://w3id.org/italia/onto/ADMS/defines","http://www.w3.org/2000/01/rdf-schema#comment","Collegamento tra un asset semantico e il termine semantico definito da questo."
"nodeID://b909182","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/ADMS/defines"
