"subject","predicate","object"
"https://w3id.org/italia/onto/Route","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/ServiceOntology"
"https://w3id.org/italia/onto/ADMS/ServiceOntology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/ADMS/OntologyType"
"https://w3id.org/italia/onto/ADMS/ServiceOntology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"https://w3id.org/italia/onto/IoT","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/ServiceOntology"
"https://w3id.org/italia/onto/MU","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/ServiceOntology"
"https://w3id.org/italia/onto/TI","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/ServiceOntology"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/ServiceOntology"
"https://w3id.org/italia/onto/POI","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/ServiceOntology"
"https://w3id.org/italia/onto/SM","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/ServiceOntology"
"https://w3id.org/italia/onto/RO","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/ServiceOntology"
"https://w3id.org/italia/onto/POT","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/ServiceOntology"
"https://w3id.org/italia/onto/Language","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/ServiceOntology"
"https://w3id.org/italia/onto/FULL","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/ServiceOntology"
"https://w3id.org/italia/env/onto/inspire-mf","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/ServiceOntology"
"https://w3id.org/leo/onto/co","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/ServiceOntology"
