"subject","predicate","object"
"https://w3id.org/italia/onto/ADMS/semanticAssetInUse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"https://w3id.org/italia/onto/ADMS/semanticAssetInUse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/ADMS/semanticAssetInUse","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/ADMS/usesSemanticAsset"
"https://w3id.org/italia/onto/ADMS/semanticAssetInUse","http://www.w3.org/2000/01/rdf-schema#label","asset usato in"
"https://w3id.org/italia/onto/ADMS/semanticAssetInUse","http://www.w3.org/2000/01/rdf-schema#label","semantic asset in use"
"https://w3id.org/italia/onto/ADMS/semanticAssetInUse","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/semanticAssetInUse","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/Project"
"https://w3id.org/italia/onto/ADMS/semanticAssetInUse","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ADMS/"
"https://w3id.org/italia/onto/ADMS/semanticAssetInUse","http://www.w3.org/2000/01/rdf-schema#comment","Collegamento tra l'asset semantico e il progetto che lo usa."
"https://w3id.org/italia/onto/ADMS/semanticAssetInUse","http://www.w3.org/2000/01/rdf-schema#comment","Link between semantic asset and the project that uses it."
