"subject","predicate","object"
"https://w3id.org/italia/onto/CLV","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/CoreOntology"
"https://w3id.org/italia/onto/COV","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/CoreOntology"
"https://w3id.org/italia/onto/ADMS/CoreOntology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/ADMS/OntologyType"
"https://w3id.org/italia/onto/ADMS/CoreOntology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"https://w3id.org/italia/onto/ADMS/CoreOntology","http://www.w3.org/2000/01/rdf-schema#comment","Ontology describing the most important concepts in a specific domain."
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/CoreOntology"
"http://dati.gov.it/onto/dcatapit","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/CoreOntology"
"https://w3id.org/leo/onto/animal","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/CoreOntology"
"https://w3id.org/leo/onto/leo","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/CoreOntology"
"https://w3id.org/italia/env/onto/place","https://w3id.org/italia/onto/ADMS/type","https://w3id.org/italia/onto/ADMS/CoreOntology"
