"subject","predicate","object"
"https://w3id.org/italia/social-security/onto/pensions/","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/ADMS/AnnotationTask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/ADMS/OntologyTask"
"https://w3id.org/italia/onto/ADMS/AnnotationTask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"https://w3id.org/italia/onto/AtlasOfPaths","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/Route","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/CLV","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/IoT","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/MU","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/TI","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/l0","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/AccessCondition","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/POI","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/SM","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/COV","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/Transparency","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/Indicator","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/RO","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/CPEV","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/POT","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/HER","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/Project","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/PublicContract","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/Language","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/PARK","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/ADMS","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"http://dati.beniculturali.it/cis","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/CulturalHeritage","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/CPSV","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/NDC","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/leo/onto/livestock-assessment","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/leo/onto/livestock-indicator","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/leo/onto/animal","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/leo/onto/ale","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/leo/onto/apiary","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/leo/onto/lactation-assessment","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/leo/onto/leo","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/leo/onto/livestockfarm-description","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/leo/onto/milk-functional-testing","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/leo/onto/milking-efficiency-assessment","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/leo/onto/weather","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/onto/Learning","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/work-accident/onto/adm_serv/","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/work-accident/onto/core/","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/work-accident/onto/proc21_self_liquidation/","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/social-security/onto/contributions/","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/social-security/onto/services/","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/work-accident/onto/proc6_pdda1/","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/env/onto/top","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/env/onto/place","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/env/onto/inspire-mf","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/env/onto/rendis","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/leo/onto/analysis","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/leo/onto/co","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/leo/onto/health-assessment","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/social-security/onto/relevantLegislation/","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
"https://w3id.org/italia/social-security/onto/core/","https://w3id.org/italia/onto/ADMS/hasTask","https://w3id.org/italia/onto/ADMS/AnnotationTask"
