"subject","predicate","object"
"https://w3id.org/italia/onto/ADMS/hasOntologyLanguage","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/OntologyLanguage"
"https://w3id.org/italia/onto/ADMS/OntologyLanguage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/ADMS/OntologyLanguage","http://www.w3.org/2000/01/rdf-schema#label","Ontology Language"
"https://w3id.org/italia/onto/ADMS/OntologyLanguage","http://www.w3.org/2000/01/rdf-schema#label","Linguaggio dell'asset semantico"
"https://w3id.org/italia/onto/ADMS/OntologyLanguage","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ADMS/"
"https://w3id.org/italia/onto/ADMS/OntologyLanguage","http://www.w3.org/2000/01/rdf-schema#comment","Information about the language in which the semantic asset is implemented."
"https://w3id.org/italia/onto/ADMS/OntologyLanguage","http://www.w3.org/2000/01/rdf-schema#comment","Informazioni sul linguaggio con cui l'asset semantico è implementato."
"https://w3id.org/italia/onto/ADMS/OntologyLanguage","http://www.w3.org/ns/prov#wasInfluencedBy","http://omv.ontoware.org/2005/05/ontology#OntologyLanguage"
"https://w3id.org/italia/onto/ADMS/isOntologyLanguageOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/OntologyLanguage"
"nodeID://b909178","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/ADMS/OntologyLanguage"
