"subject","predicate","object"
"https://w3id.org/italia/onto/ADMS/type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/ADMS/type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"https://w3id.org/italia/onto/ADMS/type","http://www.w3.org/2000/01/rdf-schema#label","tipo"
"https://w3id.org/italia/onto/ADMS/type","http://www.w3.org/2000/01/rdf-schema#label","type"
"https://w3id.org/italia/onto/ADMS/type","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/type","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ADMS/OntologyType"
"https://w3id.org/italia/onto/ADMS/type","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ADMS/"
"https://w3id.org/italia/onto/ADMS/type","http://www.w3.org/2000/01/rdf-schema#comment","The nature or genre of the resource."
"https://w3id.org/italia/onto/ADMS/type","http://www.w3.org/2000/01/rdf-schema#comment","La natura o il genere della risorsa."
"nodeID://b903858","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/ADMS/type"
