"subject","predicate","object"
"https://w3id.org/italia/onto/ADMS/officialUrl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/ADMS/officialUrl","http://www.w3.org/2000/01/rdf-schema#label","url ufficiale"
"https://w3id.org/italia/onto/ADMS/officialUrl","http://www.w3.org/2000/01/rdf-schema#label","official URL"
"https://w3id.org/italia/onto/ADMS/officialUrl","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ADMS/officialUrl","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#anyURI"
"https://w3id.org/italia/onto/ADMS/officialUrl","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ADMS/"
"https://w3id.org/italia/onto/ADMS/officialUrl","http://www.w3.org/2000/01/rdf-schema#comment","URI ufficiale dell'asset semantico. Esempio https://w3id.org/italia/onto/ADMS/"
"https://w3id.org/italia/onto/ADMS/officialUrl","http://www.w3.org/2000/01/rdf-schema#comment","Official URI of the semantic asset"
"nodeID://b909184","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/ADMS/officialUrl"
"nodeID://b909194","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/ADMS/officialUrl"
