"subject","predicate","object"
"https://w3id.org/italia/onto/CPSV/BusinessEvent","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/CPSV/LifeEvent","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/l0/Agent","http://www.w3.org/2002/07/owl#disjointWith","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/l0/Concept","http://www.w3.org/2002/07/owl#disjointWith","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/l0/Description","http://www.w3.org/2002/07/owl#disjointWith","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/l0","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/CLV/AddressInTime","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/l0/EventOrSituation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/l0/EventOrSituation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909372"
"https://w3id.org/italia/onto/l0/EventOrSituation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909373"
"https://w3id.org/italia/onto/l0/EventOrSituation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909371"
"https://w3id.org/italia/onto/l0/EventOrSituation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909342"
"https://w3id.org/italia/onto/l0/EventOrSituation","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/EventOrSituation","http://www.w3.org/2000/01/rdf-schema#label","Event or Situation"
"https://w3id.org/italia/onto/l0/EventOrSituation","http://www.w3.org/2000/01/rdf-schema#label","Evento e Situazione"
"https://w3id.org/italia/onto/l0/EventOrSituation","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/l0"
