"subject","predicate","object"
"https://w3id.org/italia/onto/l0/controlledVocabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"https://w3id.org/italia/onto/l0/controlledVocabulary","http://www.w3.org/2000/01/rdf-schema#label","vocabolario controllato"
"https://w3id.org/italia/onto/l0/controlledVocabulary","http://www.w3.org/2000/01/rdf-schema#label","vocabolario controllato"
"https://w3id.org/italia/onto/l0/controlledVocabulary","http://www.w3.org/2000/01/rdf-schema#comment","Questa proprietà è utilizzata per collegare una proprietà (data type property) di un'ontologia al relativo vocabolario controllato dove si trovano le istanze della proprietà stessa"
"https://w3id.org/italia/onto/l0/controlledVocabulary","http://www.w3.org/2000/01/rdf-schema#comment","This property is used to link a property (data type property) of an ontology to the related controlled vocabulary where the individuals of the property are located"
"nodeID://b902736","http://www.w3.org/2002/07/owl#annotatedProperty","https://w3id.org/italia/onto/l0/controlledVocabulary"
"nodeID://b902742","http://www.w3.org/2002/07/owl#annotatedProperty","https://w3id.org/italia/onto/l0/controlledVocabulary"
"nodeID://b902746","http://www.w3.org/2002/07/owl#annotatedProperty","https://w3id.org/italia/onto/l0/controlledVocabulary"
"nodeID://b902758","http://www.w3.org/2002/07/owl#annotatedProperty","https://w3id.org/italia/onto/l0/controlledVocabulary"
"nodeID://b902778","http://www.w3.org/2002/07/owl#annotatedProperty","https://w3id.org/italia/onto/l0/controlledVocabulary"
"nodeID://b902790","http://www.w3.org/2002/07/owl#annotatedProperty","https://w3id.org/italia/onto/l0/controlledVocabulary"
"nodeID://b902797","http://www.w3.org/2002/07/owl#annotatedProperty","https://w3id.org/italia/onto/l0/controlledVocabulary"
"nodeID://b902798","http://www.w3.org/2002/07/owl#annotatedProperty","https://w3id.org/italia/onto/l0/controlledVocabulary"
"nodeID://b902804","http://www.w3.org/2002/07/owl#annotatedProperty","https://w3id.org/italia/onto/l0/controlledVocabulary"
"nodeID://b902805","http://www.w3.org/2002/07/owl#annotatedProperty","https://w3id.org/italia/onto/l0/controlledVocabulary"
