"subject","predicate","object"
"https://w3id.org/italia/onto/l0/name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Property"
"https://w3id.org/italia/onto/l0/name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/l0/name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"https://w3id.org/italia/onto/l0/name","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2002/07/owl#Thing"
"https://w3id.org/italia/onto/l0/name","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"https://w3id.org/italia/onto/l0/name","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/onto/l0/name","https://w3id.org/italia/onto/l0/controlledVocabulary","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/onto/l0/name","https://w3id.org/italia/onto/l0/controlledVocabulary","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/onto/l0/name","https://w3id.org/italia/onto/l0/controlledVocabulary","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy"
"https://w3id.org/italia/onto/l0/name","https://w3id.org/italia/onto/l0/controlledVocabulary","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/onto/l0/name","https://w3id.org/italia/onto/l0/controlledVocabulary","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/foreign-countries"
"https://w3id.org/italia/onto/ACCO/accoStarRatingLabel","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"https://w3id.org/italia/onto/SM/socialMediaName","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"https://w3id.org/italia/onto/SM/userAccountName","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"https://w3id.org/italia/onto/CLV/acronym","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"https://w3id.org/italia/onto/CLV/officialStreetName","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"https://w3id.org/italia/onto/COV/altName","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"https://w3id.org/italia/onto/COV/legalName","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"https://w3id.org/italia/onto/COV/orgAcronym","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"https://w3id.org/italia/onto/CPEV/eventTitle","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"https://w3id.org/italia/onto/CPV/altName","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"https://w3id.org/italia/onto/CPV/familyName","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"https://w3id.org/italia/onto/CPV/givenName","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"https://w3id.org/italia/onto/HER/departmentName","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"https://w3id.org/italia/onto/HER/leaderName","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"https://w3id.org/italia/onto/Project/projectAcronym","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"https://w3id.org/italia/onto/ACCO/featureName","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"https://w3id.org/italia/onto/ACCO/roomName","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"https://w3id.org/italia/onto/PARK/carParkName","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"http://dati.beniculturali.it/cis/altCISName","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"http://dati.beniculturali.it/cis/institutionalCISName","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"https://w3id.org/italia/onto/Route/routeLongName","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"https://w3id.org/italia/onto/Route/routeShortName","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"https://w3id.org/italia/onto/Project/projectTitle","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"https://w3id.org/italia/onto/CPV/fullName","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"https://w3id.org/italia/onto/Learning/achievedTitleName","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/name"
"nodeID://b899221","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b899278","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b899318","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b899329","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b899335","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b899336","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b899385","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b899386","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b899392","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b899393","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b899428","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b899443","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b899455","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b899459","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b899468","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b899762","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b899771","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b899773","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b899775","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b899776","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b899932","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b901204","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b901707","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b902454","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b902473","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b902484","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b902504","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b902506","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b902680","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b902705","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b902719","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b902736","http://www.w3.org/2002/07/owl#annotatedSource","https://w3id.org/italia/onto/l0/name"
"nodeID://b902746","http://www.w3.org/2002/07/owl#annotatedSource","https://w3id.org/italia/onto/l0/name"
"nodeID://b902778","http://www.w3.org/2002/07/owl#annotatedSource","https://w3id.org/italia/onto/l0/name"
"nodeID://b902797","http://www.w3.org/2002/07/owl#annotatedSource","https://w3id.org/italia/onto/l0/name"
"nodeID://b902804","http://www.w3.org/2002/07/owl#annotatedSource","https://w3id.org/italia/onto/l0/name"
"nodeID://b902809","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b902813","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b902822","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b902825","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b902857","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b902859","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903058","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903237","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903258","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903338","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903474","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903540","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903557","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903593","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903594","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903657","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903659","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903661","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903663","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903788","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903797","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903803","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903885","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903893","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903929","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903934","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903937","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903957","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903958","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903976","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b903978","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b904031","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b904041","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b904046","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b904056","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b904058","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b904067","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
"nodeID://b904073","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/l0/name"
