"subject","predicate","object"
"https://w3id.org/italia/onto/CLV/Identifier","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/CPV/Sex","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/CPV/EducationLevel","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/CPV/PersonTitle","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/COV/LegalStatus","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/CPSV/InteractivityLevel","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/Indicator/Indicator","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/Indicator/IndicatorType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/ACCO/AccommodationStarRating","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/Route/RouteType","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/AtlasOfPaths/Paving","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/AtlasOfPaths/SecurityLevel","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/AtlasOfPaths/Signposting","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/MU/MeasurementUnit","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/MU/Value","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/l0/Characteristic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/l0/Characteristic","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/Characteristic","http://www.w3.org/2000/01/rdf-schema#label","Caratteristica"
"https://w3id.org/italia/onto/l0/Characteristic","http://www.w3.org/2000/01/rdf-schema#label","Characteristic"
"https://w3id.org/italia/onto/l0/Characteristic","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/l0"
"https://w3id.org/italia/onto/l0/Characteristic","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/onto/l0/Characteristic","http://www.w3.org/2000/01/rdf-schema#comment","La classe delle caratteristiche, intese come aspetti, attributi o qualità di un'entità. Ex. una quantità, qualità estetica, colore, etc."
"https://w3id.org/italia/onto/l0/Characteristic","http://www.w3.org/2000/01/rdf-schema#comment","The class of characteristics, intended as any aspect, attribuite, or quality of an entity. E.g. a certain size, aesthetic quality, color, etc."
