"subject","predicate","object"
"https://w3id.org/italia/onto/ADMS/hasContributor","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/AtlasOfPaths/hasMaintainer","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/AtlasOfPaths/hasSurveillance","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/AtlasOfPaths/isMaintainerOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/AtlasOfPaths/isSurveillanceOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/COV/Organization","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/l0/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/l0/Agent","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/Agent","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Object"
"https://w3id.org/italia/onto/l0/Agent","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909138"
"https://w3id.org/italia/onto/l0/Agent","http://www.w3.org/2000/01/rdf-schema#label","Agente"
"https://w3id.org/italia/onto/l0/Agent","http://www.w3.org/2000/01/rdf-schema#label","Agent"
"https://w3id.org/italia/onto/l0/Agent","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/l0"
"https://w3id.org/italia/onto/l0/Agent","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/onto/l0/Agent","http://www.w3.org/2000/01/rdf-schema#comment","Any agentive Object , either physical (e.g. a person, a robot, an oak), or social (e.g. a corporation, an institution, a community)."
"https://w3id.org/italia/onto/l0/Agent","http://www.w3.org/2000/01/rdf-schema#comment","Un agente, sia fisico (ex. una persona, un robot, una quercia), o sociale (ex. una società, un'istituzione, una comunità)."
"https://w3id.org/italia/onto/l0/Agent","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/l0/Agent","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/l0/Agent","http://www.w3.org/2002/07/owl#disjointWith","https://w3id.org/italia/onto/l0/Concept"
"https://w3id.org/italia/onto/l0/Agent","http://www.w3.org/2002/07/owl#disjointWith","https://w3id.org/italia/onto/l0/Description"
"https://w3id.org/italia/onto/l0/Agent","http://www.w3.org/2002/07/owl#disjointWith","https://w3id.org/italia/onto/l0/EventOrSituation"
"https://w3id.org/italia/onto/l0","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/Transparency/isPerformedByAgent","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/Transparency/performsTransparencyActivity","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/COV/Group","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/COV/actsOnBehalfOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/COV/actsOnBehalfOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/COV/holdEmployment","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/RO/holdsRoleInTime","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/CPV/Family","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/CPV/Person","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/PublicContract/hasProcuringEntity","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/PublicContract/tenderer","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/PublicContract/winner","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/ACCO/hasAccommodationOwner","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/POT/offers","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/RO/isRoleInTimeOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/ADMS/endorsedBy","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/ADMS/endorses","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/ADMS/evaluatedBy","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/ADMS/evaluates","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/ADMS/fundedBy","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/ADMS/funds","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/ADMS/isContributorIn","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/Project/hasParticipantingAgent","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/onto/Project/isParticipantingAgentOfProject","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/leo/onto/livestock-assessment/hasPerformer","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/italia/work-accident/onto/core/Soggetto","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/leo/onto/animal/FarmAnimal","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/leo/onto/co/hasHolder","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Agent"
"https://w3id.org/leo/onto/co/hasResponsible","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Agent"
"nodeID://b904569","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/l0/Agent"
"nodeID://b907824","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/italia/onto/l0/Agent"
"nodeID://b907826","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/italia/onto/l0/Agent"
"nodeID://b908004","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/l0/Agent"
"nodeID://b909017","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/l0/Agent"
"nodeID://b909023","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/l0/Agent"
"nodeID://b909046","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/l0/Agent"
"nodeID://b909058","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/l0/Agent"
"nodeID://b909096","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/l0/Agent"
"nodeID://b909131","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/italia/onto/l0/Agent"
"nodeID://b909163","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/l0/Agent"
"nodeID://b909437","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/l0/Agent"
