"subject","predicate","object"
"https://w3id.org/italia/onto/POI/PointOfInterest","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/TI/Duration","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/TI/TemporalEntity","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/Agent","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/Characteristic","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/Entity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/l0/Entity","http://www.w3.org/2000/01/rdf-schema#label","Entity"
"https://w3id.org/italia/onto/l0/Entity","http://www.w3.org/2000/01/rdf-schema#label","Entità"
"https://w3id.org/italia/onto/l0/Entity","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/l0"
"https://w3id.org/italia/onto/l0/Entity","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/onto/l0/Entity","http://www.w3.org/2000/01/rdf-schema#comment","Qualsiasi cosa reale, possibile o immaginaria."
"https://w3id.org/italia/onto/l0/Entity","http://www.w3.org/2000/01/rdf-schema#comment","Anything: real, possible, or imaginary, which some modeller wants to talk about for some purpose."
"https://w3id.org/italia/onto/l0/Entity","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/l0/Entity","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/l0/Object","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/Topic","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/hasFirstMember","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/hasLastMember","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/hasMember","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/isMemberOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/IoT/FeatureOfInterest","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/Activity","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/Collection","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/EventOrSituation","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/Location","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/Indicator/DatumSource","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/Indicator/hasIndicatorCalculation","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/Indicator/isIndicatorCalculationOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/RO/forEntity","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/RO/hasRiT","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Entity"
"https://w3id.org/italia/onto/l0/hasTopic","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/l0/Entity"
