"subject","predicate","object"
"https://w3id.org/italia/onto/l0/identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#FunctionalProperty"
"https://w3id.org/italia/onto/l0/identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/l0/identifier","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/onto/l0/identifier","https://w3id.org/italia/onto/l0/controlledVocabulary","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/onto/l0/identifier","https://w3id.org/italia/onto/l0/controlledVocabulary","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/foreign-countries"
"https://w3id.org/italia/onto/l0/identifier","https://w3id.org/italia/onto/l0/controlledVocabulary","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/onto/l0/identifier","https://w3id.org/italia/onto/l0/controlledVocabulary","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy"
"https://w3id.org/italia/onto/l0/identifier","https://w3id.org/italia/onto/l0/controlledVocabulary","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/onto/CPV/sexID","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/CPV/educationLevelID","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/COV/legalStatusCode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/ACCO/accoStarRatingID","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/CLV/postCode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/COV/AOOIdentifier","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/COV/IPAcode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/COV/REANumber","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/COV/VATnumber","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/COV/officeIdentifier","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/COV/taxCode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/COV/taxCodeEInvoiceService","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/CPV/personID","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/CPV/taxCode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/HER/cordisRef","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/HER/ctnprinOperationIdentifier","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/HER/decreeNumber","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/HER/ecGrantAgreementNo","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/HER/eurekaProjectId","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/HER/grantAgreementNo","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/HER/patentApplicationNo","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/HER/patentFamilyCode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/HER/patentKindCode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/HER/patentPriorityNo","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/HER/patentPublicationNumber","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/HER/patentPublishedAs","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/HER/picNumber","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/HER/projectCode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/HER/pubmedId","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/HER/rcn","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/HER/unicsId","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/PublicContract/CIG","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/ACCO/accommodationCode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/PARK/carParkID","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"http://dati.beniculturali.it/cis/ISILIdentifier","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/CPSV/otherServiceCode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/Project/uniqueProjectCodeValue","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/leo/onto/livestock-assessment/assessmentId","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/leo/onto/animal/uniqueAnimalNumber","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/leo/onto/weather/IMEICode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/onto/Learning/instituteCode","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/social-security/onto/contributions/identificatoreAdeguamentoContributivo","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/social-security/onto/contributions/identificatoreDatoreDiLavoroDomestico","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/social-security/onto/contributions/identificatoreLavoratoreDomestico","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/social-security/onto/contributions/identificatoreRichiedenteAdeguamentoContributivo","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
"https://w3id.org/italia/social-security/onto/services/identificatoreCorrentista","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/identifier"
