"subject","predicate","object"
"https://w3id.org/italia/social-security/onto/pensions/","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/onto/l0/identifier","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/onto/l0/name","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/onto/l0/description","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/onto/l0/Agent","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/onto/l0/Characteristic","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/onto/l0/Entity","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/onto/l0/Object","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/onto/l0/Topic","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/onto/l0/Activity","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/work-accident/onto/adm_serv/","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/work-accident/onto/core/","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/work-accident/onto/proc21_self_liquidation/","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/social-security/onto/contributions/","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/social-security/onto/services/","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/work-accident/onto/proc6_pdda1/","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/social-security/onto/relevantLegislation/","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/social-security/onto/core/","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/l0/"
