"subject","predicate","object"
"https://w3id.org/italia/onto/CPV/sexDesc","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/description"
"https://w3id.org/italia/onto/CPV/educationLevelDesc","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/description"
"https://w3id.org/italia/onto/COV/legalStatusDesc","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/description"
"https://w3id.org/italia/onto/l0/description","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Property"
"https://w3id.org/italia/onto/l0/description","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/l0/description","http://www.w3.org/2000/01/rdf-schema#label","descrizione"
"https://w3id.org/italia/onto/l0/description","http://www.w3.org/2000/01/rdf-schema#label","description"
"https://w3id.org/italia/onto/l0/description","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2002/07/owl#Thing"
"https://w3id.org/italia/onto/l0/description","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"https://w3id.org/italia/onto/l0/description","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/l0"
"https://w3id.org/italia/onto/l0/description","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/l0/"
"https://w3id.org/italia/onto/l0/description","http://www.w3.org/2000/01/rdf-schema#comment","Datatype property that associates a literal value with a thing"
"https://w3id.org/italia/onto/l0/description","http://www.w3.org/2000/01/rdf-schema#comment","Datatype property che associa un valore letterale a una cosa."
"https://w3id.org/italia/onto/l0/description","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/l0/description","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/Transparency/exceptionObligationNote","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/description"
"https://w3id.org/italia/onto/CPEV/eventAbstract","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/description"
"https://w3id.org/italia/onto/HER/abstract","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/l0/description"
