"subject","predicate","object"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909084"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909086"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909088"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909089"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909090"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909100"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909101"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909102"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909103"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909096"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909098"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909099"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909104"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/POI/PointOfInterest"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b909077"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2000/01/rdf-schema#label","Accommodation Facility"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2000/01/rdf-schema#label","Struttura ricettiva"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2000/01/rdf-schema#comment","Questa è la classe principale che rappresenta la struttura ricettiva. La struttura ricettiva è un punto di interesse e quindi dichiarata come sotto classe di PointOfInterest definito in https://w3id.org/italia/onto/POI. Essa pertanto eredita tutte le proprietà e classi del punto di interesse."
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2000/01/rdf-schema#comment","This is the main class and it represents an accommodation facility. The accommodation facility is a point of interest; thus it is a subclass of PointOfInterest as defined in https://w3id.org/italia/onto/POI. It then inherit all the properties and classes defined for the PointOfInterest."
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/ns/prov#wasDerivedFrom","http://schema.org/Accommodation"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/ns/prov#wasDerivedFrom","http://purl.org/acco/ns#Accommodation"
"https://w3id.org/italia/onto/AtlasOfPaths/hasNearbyAccommodation","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ACCO/Accommodation"
"https://w3id.org/italia/onto/AtlasOfPaths/isNearbyAccomodationOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ACCO/Accommodation"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/ACCO/Accommodation"
