"subject","predicate","object"
"https://w3id.org/italia/onto/ACCO/AccommodationTypology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"https://w3id.org/italia/onto/ACCO/AccommodationTypology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/ACCO/AccommodationTypology","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Topic"
"https://w3id.org/italia/onto/ACCO/AccommodationTypology","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b903774"
"https://w3id.org/italia/onto/ACCO/AccommodationTypology","http://www.w3.org/2000/01/rdf-schema#label","Accommodation Typology"
"https://w3id.org/italia/onto/ACCO/AccommodationTypology","http://www.w3.org/2000/01/rdf-schema#label","Tipologia di Struttura Ricettiva"
"https://w3id.org/italia/onto/ACCO/AccommodationTypology","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/AccommodationTypology","http://www.w3.org/2000/01/rdf-schema#comment","This class represents the typology of accommodation facility. The elements of this class are skos:Concept and must be defined according to the controlled vocabulary available at https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology"
"https://w3id.org/italia/onto/ACCO/AccommodationTypology","http://www.w3.org/2000/01/rdf-schema#comment","Questa classe rappresenta la tipologia di Struttura ricettiva. Gli elementi di questa classe sono concetti del vocabolario skos (skos:Concept) e devono essere definiti sulla base del vocabolario controllato disponibile in https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology Questo vocabolario controllato definisce le tipologie di strutture ricettive così come identificate nel Decreto legislativo n°79 del 23 maggio 2011."
"https://w3id.org/italia/onto/ACCO/AccommodationTypology","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/ACCO/AccommodationTypology","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/ACCO/AccommodationTypology","https://w3id.org/italia/onto/l0/controlledVocabulary","https://w3id.org/italia/controlled-vocabulary/classifications-for-accommodation-facilities/accommodation-typology"
"https://w3id.org/italia/onto/ACCO","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/ACCO/AccommodationTypology"
"https://w3id.org/italia/onto/ACCO/hasAccommodationTypology","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ACCO/AccommodationTypology"
"https://w3id.org/italia/onto/ACCO/isAccommodationTypologyOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ACCO/AccommodationTypology"
"nodeID://b903769","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/italia/onto/ACCO/AccommodationTypology"
