"subject","predicate","object"
"https://w3id.org/italia/onto/ACCO/hasAccommodationTypology","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/ACCO/isAccommodationTypologyOf"
"https://w3id.org/italia/onto/ACCO/isAccommodationTypologyOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/ACCO/isAccommodationTypologyOf","http://www.w3.org/2000/01/rdf-schema#label","is accommodation typology of"
"https://w3id.org/italia/onto/ACCO/isAccommodationTypologyOf","http://www.w3.org/2000/01/rdf-schema#label","è tipologia di struttura ricettiva"
"https://w3id.org/italia/onto/ACCO/isAccommodationTypologyOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/ACCO/AccommodationTypology"
"https://w3id.org/italia/onto/ACCO/isAccommodationTypologyOf","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/ACCO/Accommodation"
"https://w3id.org/italia/onto/ACCO/isAccommodationTypologyOf","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/isAccommodationTypologyOf","http://www.w3.org/2000/01/rdf-schema#comment","Inverse property of ""has accommodation typology"" and links the typology with the accommodation facility"
"https://w3id.org/italia/onto/ACCO/isAccommodationTypologyOf","http://www.w3.org/2000/01/rdf-schema#comment","Proprietà inversa di ""ha tipologia struttura ricettiva"" usata per collegare la tipologia alla struttura ricettiva"
"https://w3id.org/italia/onto/ACCO/isAccommodationTypologyOf","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/ACCO/isAccommodationTypologyOf","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"nodeID://b909105","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/ACCO/isAccommodationTypologyOf"
