"subject","predicate","object"
"https://w3id.org/italia/onto/RPO/currentlyHasRegisteredResidenceIn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/RPO/currentlyHasRegisteredResidenceIn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#FunctionalProperty"
"https://w3id.org/italia/onto/RPO/currentlyHasRegisteredResidenceIn","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/CPV/residentIn"
"https://w3id.org/italia/onto/RPO/currentlyHasRegisteredResidenceIn","http://www.w3.org/2000/01/rdf-schema#label","currentlyHasRegisteredResidenceIn"
"https://w3id.org/italia/onto/RPO/currentlyHasRegisteredResidenceIn","http://www.w3.org/2000/01/rdf-schema#label","currently has registered residence in"
"https://w3id.org/italia/onto/RPO/currentlyHasRegisteredResidenceIn","http://www.w3.org/2000/01/rdf-schema#label","risiede anagraficamente attualmente in"
"https://w3id.org/italia/onto/RPO/currentlyHasRegisteredResidenceIn","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/RPO/RegisteredResidentPerson"
"https://w3id.org/italia/onto/RPO/currentlyHasRegisteredResidenceIn","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/RPO/RegisteredResidence"
"https://w3id.org/italia/onto/RPO/currentlyHasRegisteredResidenceIn","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/CLV/City"
"nodeID://b909449","http://www.w3.org/2002/07/owl#inverseOf","https://w3id.org/italia/onto/RPO/currentlyHasRegisteredResidenceIn"
"nodeID://b909471","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/RPO/currentlyHasRegisteredResidenceIn"
