"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001002-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001006-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001016-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001026-(2015-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001030-(1861-03-17)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities"
