"subject","predicate","object"
"https://w3id.org/italia/onto/l0/identifier","https://w3id.org/italia/onto/l0/controlledVocabulary","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/onto/l0/name","https://w3id.org/italia/onto/l0/controlledVocabulary","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Asset"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://purl.org/dc/terms/modified",2023-11-19
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2000/01/rdf-schema#label","Controlled Vocabulary for Italian Regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2000/01/rdf-schema#label","Vocabolario Controllato delle Regioni d'Italia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2000/01/rdf-schema#comment","Controlled Vocabulary for describing Italy as country"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2000/01/rdf-schema#comment","Vocabolario controllato delle regioni d'Italia e relativo codice regione"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2002/07/owl#versionInfo","1.1 - introdotta la Regione non esistente prima del 1948; introdotte le proprietà rdfs:label, skos:prefLabel, skos:notation, skos:inScheme per ciascun concetto del vocabolario controllato"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://rdf-vocabulary.ddialliance.org/xkos#numberOfLevels","1"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/ns/adms#representationTechnique","http://purl.org/adms/representationtechnique/SKOS"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/01"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
