"subject","predicate","object"
"https://w3id.org/italia/social-security/controlled-vocabulary/pensions/tipo_categoria_pensione","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/social-security/controlled-vocabulary/pensions/tipo_ente","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/social-security/controlled-vocabulary/pensions/tipo_istanza","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/social-security/controlled-vocabulary/relevantLegislation/tipo_accordo_modello_a1","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/social-security/controlled-vocabulary/relevantLegislation/tipo_delegato","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/sex","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/data/standard/SKOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/dc/terms/Standard"
"https://w3id.org/italia/data/standard/SKOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Standard"
"https://w3id.org/italia/data/standard/SKOS","http://purl.org/dc/terms/description","The Simple Knowledge Organization System (SKOS) is a common data model for sharing and linking knowledge organization systems via the Web"
"https://w3id.org/italia/data/standard/SKOS","http://purl.org/dc/terms/description","The Simple Knowledge Organization System (SKOS) is a common data model for sharing and linking knowledge organization systems via the Web"
"https://w3id.org/italia/data/standard/SKOS","http://purl.org/dc/terms/description","The Simple Knowledge Organization System (SKOS) is a common data model for sharing and linking knowledge organization systems via the Web"
"https://w3id.org/italia/data/standard/SKOS","http://purl.org/dc/terms/identifier","SKOS"
"https://w3id.org/italia/data/standard/SKOS","http://purl.org/dc/terms/title","Simple Knowledge Organization System - SKOS"
"https://w3id.org/italia/data/standard/SKOS","http://purl.org/dc/terms/title","Simple Knowledge Organization System - SKOS"
"https://w3id.org/italia/data/standard/SKOS","http://purl.org/dc/terms/title","Simple Knowledge Organization System - SKOS"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-trasparency/transparency-subject","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-her/fields-of-research-development","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-her/erc-panel-h2020-fp","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-her/all-science-journal","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/controlled-vocabulary/public-event-types","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-documents/government-documents-types","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-documents/municipal-notice-board","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-public-services/public-services-subject-matters","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-culture/cultural-interest-places","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-organizations/S13","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-organizations/ateco-2007","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-indicators/indicator-types","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-universities/italian-academic-roles","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-universities/academic-disciplines","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/controlled-vocabulary/licences","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/grande_gruppo_tariffario","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/mansione","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/settore_correlato_malattia","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/tipo_lavoratore","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/tipo_lavoro","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/luogo_accadimento","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/natura_lesione","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/sede_lesione","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/classe_menomazione","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/inabilita","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/tipo_trattazione","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/agente_causale","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/agente_materiale","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/deviazione","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/tipo_contatto","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/attivita_fisica","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/decisione_istruttoria_esito_mortale","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/tipo_definizione_decisione_istruttoria","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/definizione_amministrativa","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/causa_esterna","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/classificazione_ICDX","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/tipo_malattia","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/adm_serv/tipo_tecnopatia","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/social-security/controlled-vocabulary/contributions/tipo_gestione_riscatto","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/social-security/controlled-vocabulary/contributions/tipo_riscatto_privato","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/social-security/controlled-vocabulary/contributions/tipo_riscatto_pubblico","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/social-security/controlled-vocabulary/contributions/tipo_ricongiunzione","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/proc21_self_liquidation/registro_iscrizione_nave","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/proc21_self_liquidation/servizio_nave","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/proc21_self_liquidation/specie_navigazione","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/proc21_self_liquidation/tipo_nave","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/proc6_pdda1/stato_pratica_pdda1","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/env/vocab/euring/capture_types","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/env/vocab/bathing_waters/quality","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/env/vocab/bathing_waters/bodies","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/env/vocab/platforms/datastation_types","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/env/vocab/platforms/operational_status","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/env/vocab/observations/certainty","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/leo/controlled-vocabulary/livestock-family","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/work-accident/controlled-vocabulary/proc6_pdda1/tipo_richiedente_pdda1","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/social-security/controlled-vocabulary/pensions/tipo_fondo","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/social-security/controlled-vocabulary/pensions/tipo_gestione","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
"https://w3id.org/italia/social-security/controlled-vocabulary/contributions/tipo_gestione_ricongiunzione","http://purl.org/dc/terms/conformsTo","https://w3id.org/italia/data/standard/SKOS"
