"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/ns/dcat#distribution","https://w3id.org/italia/data/distribution/PR_XLSX"
"https://w3id.org/italia/data/distribution/PR_XLSX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Distribution"
"https://w3id.org/italia/data/distribution/PR_XLSX","http://www.w3.org/ns/dcat#accessURL","https://github.com/italia/daf-ontologie-vocabolari-controllati/tree/master/VocabolariControllati/classifications-for-people/parental-relationship-types"
"https://w3id.org/italia/data/distribution/PR_XLSX","http://www.w3.org/ns/dcat#downloadURL","https://github.com/italia/daf-ontologie-vocabolari-controllati/raw/master/VocabolariControllati/classifications-for-people/parental-relationship-types/parental-relationship-types.xlsx"
"https://w3id.org/italia/data/distribution/PR_XLSX","http://purl.org/dc/terms/description","This is the distribution in XLSX of the Linked Open Dataset of the parental relationship controlled vocabulary"
"https://w3id.org/italia/data/distribution/PR_XLSX","http://purl.org/dc/terms/description","Questa è la distribuzione XLSX del dataset Linked Open Data del vocabolario controllato sulle relazioni di parentela delle persone"
"https://w3id.org/italia/data/distribution/PR_XLSX","http://purl.org/dc/terms/format","http://publications.europa.eu/resource/authority/file-type/XLSX"
"https://w3id.org/italia/data/distribution/PR_XLSX","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/PR_XLSX","http://purl.org/dc/terms/title","XLSX distribution of parental relationship controlled vocabulary"
"https://w3id.org/italia/data/distribution/PR_XLSX","http://purl.org/dc/terms/title","Distribuzione XLSX relazioni di parentela delle persone"
