"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/ns/dcat#distribution","https://w3id.org/italia/data/distribution/PR_JSON_LD"
"https://w3id.org/italia/data/distribution/PR_JSON_LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Distribution"
"https://w3id.org/italia/data/distribution/PR_JSON_LD","http://www.w3.org/ns/dcat#accessURL","https://github.com/italia/daf-ontologie-vocabolari-controllati/tree/master/VocabolariControllati/classifications-for-people/parental-relationship-types"
"https://w3id.org/italia/data/distribution/PR_JSON_LD","http://www.w3.org/ns/dcat#downloadURL","https://raw.githubusercontent.com/italia/daf-ontologie-vocabolari-controllati/master/VocabolariControllati/classifications-for-people/parental-relationship-types/parental-relationship-types.jsonld"
"https://w3id.org/italia/data/distribution/PR_JSON_LD","http://purl.org/dc/terms/description","This is the distribution in JSON_LD of the Linked Open Dataset of the parental relationship controlled vocabulary"
"https://w3id.org/italia/data/distribution/PR_JSON_LD","http://purl.org/dc/terms/description","Questa è la distribuzione JSON_LD del dataset Linked Open Data del vocabolario controllato sulle relazioni di parentela delle persone"
"https://w3id.org/italia/data/distribution/PR_JSON_LD","http://purl.org/dc/terms/format","http://publications.europa.eu/resource/authority/file-type/JSON_LD"
"https://w3id.org/italia/data/distribution/PR_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/PR_JSON_LD","http://purl.org/dc/terms/title","JSON_LD distribution of the parental relationship controlled vocabulary"
"https://w3id.org/italia/data/distribution/PR_JSON_LD","http://purl.org/dc/terms/title","Distribuzione JSON_LD del vocabolario controllato sulle relazioni di parentela delle persone"
