"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Asset"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://purl.org/dc/terms/modified",2023-03-20
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/2000/01/rdf-schema#label","Parental Relationships Controlled Vocabulary"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/2000/01/rdf-schema#label","Vocabolario Controllato delle Relazioni di Parentela"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/2000/01/rdf-schema#comment","This is the controlled vocabulary relating to the classification of parental relations that exist between each member of the household and a reference person within the household (in this case the family sheet holder). The vocabulary is derived from the ANPR base registry of the Ministry of the Interior and has been agreed between the Ministry itself and ISTAT."
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/2000/01/rdf-schema#comment","Questo è il vocabolario controllato relativo alla classificazione dei legami parentali che sussistono tra ciascun membro della famiglia e una persona di riferimento all'interno della famiglia stessa (in questo caso l'intestatario della scheda). Il vocabolario deriva dal contesto ANPR del Ministero dell'Interno ed è stato concordato tra il Ministero stesso e l'ISTAT."
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/2002/07/owl#versionInfo","E' l'attuale versione disponibile presso documenti pubblici dell'ANPR. Alcune voci del vocabolario sono marcate come deprecate perché non più utilizzate. In particolare i codici deprecati sono: 14, 15, 19, 26, 80, 81, 99"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/2002/07/owl#versionInfo","Current available version specifically used in the Italian Civil Population Registry (ANPR). The following items of the vocabulary have been deprecated as no longer used: 14, 15, 19, 26, 80, 81, 99"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://rdf-vocabulary.ddialliance.org/xkos#numberOfLevels","1"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/ns/adms#representationTechnique","http://purl.org/adms/representationtechnique/SKOS"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types/16"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types/17"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types/18"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types/12"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types/13"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types/1"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types/10"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types/11"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types/6"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types/7"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types/8"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types/28"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types/3"
"https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/classifications-for-people/parental-relationship-types/4"
