"subject","predicate","object"
"https://w3id.org/italia/onto/CLV","https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution","https://w3id.org/italia/data/distribution/CLVAPIT-JSON-LD"
"https://w3id.org/italia/data/distribution/CLVAPIT-JSON-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"https://w3id.org/italia/data/distribution/CLVAPIT-JSON-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/ADMS/SemanticAssetDistribution"
"https://w3id.org/italia/data/distribution/CLVAPIT-JSON-LD","http://www.w3.org/ns/dcat#accessURL","https://github.com/italia/daf-ontologie-vocabolari-controllati/tree/master/Ontologie/CLV/latest"
"https://w3id.org/italia/data/distribution/CLVAPIT-JSON-LD","http://www.w3.org/ns/dcat#downloadURL","https://raw.githubusercontent.com/italia/daf-ontologie-vocabolari-controllati/master/Ontologie/CLV/latest/CLV-AP_IT.jsonld"
"https://w3id.org/italia/data/distribution/CLVAPIT-JSON-LD","http://purl.org/dc/terms/description","Questa è la distribuzione JSON-LD dell'ontologia dei Luoghi e degli Indirizzi"
"https://w3id.org/italia/data/distribution/CLVAPIT-JSON-LD","http://purl.org/dc/terms/description","This is the distribution in JSON-LD of the Location and Address ontology"
"https://w3id.org/italia/data/distribution/CLVAPIT-JSON-LD","http://purl.org/dc/terms/format","http://publications.europa.eu/resource/authority/file-type/JSON_LD"
"https://w3id.org/italia/data/distribution/CLVAPIT-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/CLVAPIT-JSON-LD","http://purl.org/dc/terms/title","JSON-LD distribution of CLV-AP_IT Ontology"
"https://w3id.org/italia/data/distribution/CLVAPIT-JSON-LD","http://purl.org/dc/terms/title","Distribuzione JSON-LD ontologia CLV-AP_IT"
