"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/ns/dcat#distribution","https://w3id.org/italia/data/distribution/regions_RDF_Turtle"
"https://w3id.org/italia/data/distribution/regions_RDF_Turtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Distribution"
"https://w3id.org/italia/data/distribution/regions_RDF_Turtle","http://www.w3.org/ns/dcat#accessURL","https://github.com/italia/daf-ontologie-vocabolari-controllati/blob/master/VocabolariControllati/territorial-classifications/regions"
"https://w3id.org/italia/data/distribution/regions_RDF_Turtle","http://www.w3.org/ns/dcat#downloadURL","https://raw.githubusercontent.com/italia/daf-ontologie-vocabolari-controllati/master/VocabolariControllati/territorial-classifications/regions/regions.ttl"
"https://w3id.org/italia/data/distribution/regions_RDF_Turtle","http://purl.org/dc/terms/description","This is the distribution in RDF/turtle of the Linked Open Dataset of the Italian Regions controlled vocabulary "
"https://w3id.org/italia/data/distribution/regions_RDF_Turtle","http://purl.org/dc/terms/description","Questa è la distribuzione RDF/Turtle del dataset Linked Open Data del vocabolario controllato sulle regioni d'Italia"
"https://w3id.org/italia/data/distribution/regions_RDF_Turtle","http://purl.org/dc/terms/format","http://publications.europa.eu/resource/authority/file-type/RDF_TURTLE"
"https://w3id.org/italia/data/distribution/regions_RDF_Turtle","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/regions_RDF_Turtle","http://purl.org/dc/terms/title","RDF/Turtle distribution of the Italian regions controlled vocabulary"
"https://w3id.org/italia/data/distribution/regions_RDF_Turtle","http://purl.org/dc/terms/title","Distribuzione RDF/Turtle del vocabolario controllato sulle regioni d'Italia"
